Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Von Manor,2012-03-24,Men Cat 1/2/3/4 Master 50-99,6,15,430.71428571429,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 50+,13,27,400.62212820513,
Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,10,44,301.88181101966,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 50+,11,26,387.37263504228,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 50+,2,28,340.99014307392,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 50+,10,25,347.391375,
PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,DNF,55,390.97148687692,
PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,DNF,60,438.53947734531,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,DNF,70,489.14158476434,
Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,13,52,331.43538091168,
The Walburg Classic,2015-02-21,Men Masters 50+ Cat 1/2/3/4,DNF,45,481.86816794773,
Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,5,29,326.64355555556,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,8,31,345.03737777778,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,17,31,407.77343575113,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,19,33,414.09139127215,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,2,30,312.88100133262,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,14,30,388.60041961777,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 50+ Cat 1/2/3/4,7,18,346.14414212963,
PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,DNF,64,416.11503333333,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,DNF,81,411.7587037037,
PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,DNF,69,403.08648148148,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,13,66,300.74729282569,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,DNF,35,522.43933593127,
Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,3,34,304.03100969472,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,5,20,324.3385,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,7,30,335.8379,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50-59 Cat 1/2/3/4,7,20,363.65790438988,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,8,26,365.23416902379,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 45+ Cat 1/2/3/4,21,31,447.30790909091,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,42,62,448.5997654321,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,9,26,403.81494444444,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,46,66,496.09266666667,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,30,76,380.44013131313,
Zionsville Harvest 50,2016-10-29,Challenge 25 Ride,2,18,,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,19,32,446.86777217487,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,15,33,416.74914583333,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 40+ Cat 1/2/3,9,16,420.83126190476,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,26,42,478.37450980392,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,48,58,474.28376923077,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,45,60,462.82767241379,
Chuck Pontius Crit,2017-03-19,Men Master 40+ Cat 1/2/3,DNF,17,521.70822222222,
Chuck Pontius Crit,2017-03-19,Men Master 50+ Cat 1/2/3/4,14,25,433.02761111111,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,19,49,375.190125,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,56,67,470.45011111111,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,52,55,558.69807407407,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,38,46,487.30136363636,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,35,59,426.14847701149,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,18,45,434.40618857143,
SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,DNF,33,567.99214444444,
Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,18,43,417.82003508772,
Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,14,34,389.77290625,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,70,87,530.53886486486,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,56,78,429.21882795699,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,10,70,341.91773076923,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 B Open Cat,7,20,388.51726666667,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 C Open Cat,5,21,381.1562,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,17,23,441.60393939394,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,44,52,559.59304347826,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,37,48,496.09081818182,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,34,54,523.17972222222,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,DNF,46,551.83439583333,
