First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Halpin,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 55+,22,43,509.38470683654,
Paul,Vinnelrod,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 55+,28,43,539.88500405528,
Philippe,Dordai,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 55+,29,43,539.88500405528,
Kirk,Sohr,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 55+,35,43,570.38530127402,
Paul,Vinnelrod,Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,31,57,513.74805551418,
Philippe,Dordai,Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,999,57,628.315184799,
Stewart,Jones,Berkshire Cycling Classic,2014-06-14,Men Gran Fondo   55-59,6,15,,
Stewart,Jones,Tour of the Battenkill,2014-04-5,Men Cat 5 L 55+,11,31,449.46147103909,
Paul,Vinnelrod,Tour of the Battenkill,2014-04-5,Men Cat 5 L 55+,13,31,469.67688262346,
Brian,Halpin,Tour of the Battenkill,2014-04-5,Men Cat 5 L 55+,14,31,479.78458841564,
Kirk,Sohr,Tour of the Battenkill,2014-04-5,Men Cat 5 L 55+,19,31,530.32311737654,
Philippe,Dordai,Tour of the Battenkill,2014-04-5,Men Cat 5 L 55+,20,31,540.43082316872,
Michael,Labat,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,50,63,584.85037555409,
Brian,Halpin,Tour of the Battenkill Day 1,2013-04-13,Men 5-M,17,33,504.26962430379,
Philippe,Dordai,Tour of the Battenkill Day 1,2013-04-13,Men 5-M,18,33,517.07849721516,
Robert,Friedman,Tour of the Battenkill Day 1,2013-04-13,Men 5-M,22,33,551.23549164547,
Kirk,Sohr,Tour of the Battenkill Day 1,2013-04-13,Men 5-M,24,33,572.58361316441,
Stewart,Jones,Tour of the Battenkill Day 1,2013-04-13,Men 5-M,25,33,572.58361316441,
Paul,Vinnelrod,Tour of the Battenkill Day 1,2013-04-13,Men 5-K,28,32,579.1012,
