Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,12048,Brian,Davis,Spiderbait,7:57:25,,412.96,382.5,
Men,1,35065,John,Kelly,,7:47:58,,450,383.93617021277,
Men,2,141140,Sean,Beaty,,7:58:00,,450,385.37234042553,
Men,2,98610,Ben,Renard-wiart,Logan Race Club,8:04:23,513449,,,
Men,3,141141,Camren,Applegate,,8:05:43,502478,,,
Men,3,124672,John,Borget,,7:58:24,463424,,,
Men,4,117978,Greg,Low,,7:59:34,323584,,,
Men,4,100359,David,Miller,University of Utah AirMed,8:08:13,,,,
Men,5,141142,Brett,Steele,Skullcandy Slim & Knobby's,8:27:04,401481,,,
Men,5,97458,Zachary,Richter,Kevin Winzeler Photography,8:01:06,433848,,,
Men,6,80924,Stacey,Jenkins,,8:29:09,257937,,,
Men,6,124700,Tony,Anstine,LRC,8:04:23,465382,,,
Men,7,191837,Charles,Smart,,8:18:58,216611,,,
Men,7,109797,Kristi,Mcilmoil,,8:31:22,156951,,,
Men,8,124679,Chris,Harmon,,8:18:58,,,,
Men,8,141144,John,Mcilmoil,,8:33:04,66814,,,
Men,9,141146,Laurence,Ishida,Logan Race Club,8:39:27,,,,
Men,9,141145,Shane,Kemp,,8:39:31,,,,
Men,10,135906,Ryan,Webb,Logan Race Club,8:44:16,,,,
Men,10,141147,Sam,Fisher,Cloverly Cranks,8:39:52,153548,,,
Men,11,141148,John,Anderson,Logan Race Club,8:53:00,513548,,,
Men,11,114974,Mark,Todd,Canyon Bicycles - Shimano,8:44:30,191342,,,
Men,12,57624,Joseph,Kotynek,Logan Race Club,8:53:00,,,,
Men,12,124732,Todd,Mckee,,8:51:02,465512,,,
Men,13,124733,Kyle,Bates,,8:51:15,377409,,,
Men,13,81648,John,Hernandez,Logan Race Club,9:10:36,,,,
Men,14,124729,Chris,Chilcoat,,8:51:15,,,,
Men,14,57563,Norman,Mecham,Logan Race,9:13:53,294780,,,
Men,15,56402,Keven,Steed,,8:52:50,92790,,,
Men,15,118557,Drew,Neilson,Logan Race Club,9:18:50,258676,,,
Men,16,141149,Craig,Sorensen,LRC,9:25:31,,,,
Men,16,98636,Jantzen,Reynolds,,8:54:00,494404,,,
Men,17,96309,Brian,Child,,9:25:36,320444,,,
Men,17,10272,James,Petersen,,9:03:34,309090,,,
Men,18,163027,Douglas,Brower,,9:08:00,,,,
Men,18,57617,Chris,Douglass,Logan Race Club,9:28:03,377029,,,
Men,19,118551,Brian,Slobodow,,13:23:23,473950,,,
Men,19,141151,David,Michaels,Intermountain LiveWell,9:08:49,,,,
Men,20,56666,Gordon,Smith,,9:09:41,,,,
Men,21,135970,Michael,Twohig,Logan Race Club,9:10:36,502402,,,
Men,22,70636,Eric,Nicholson,,9:10:57,,,,
Men,23,47654,Brian,Thompson,People's Utah Bancorp,9:19:25,,,,
Men,24,3288,Unknown,Rider,,9:19:25,,,,
Men,25,141152,Curtis,Miner,Bank of American Fork,9:19:25,462148,,,
Men,26,124715,Gregory,Robinson,Win's Wheels ~ Fast Friday,9:21:30,,,,
Men,27,124714,K,John armstrong,Fast Friday,9:21:32,463733,,,
Men,28,32778,Michael,Adams,Logan race club,9:22:51,,,,
Men,29,98563,Sean,Halligan,Logan Race Club,9:26:45,14749,,,
Men,30,141153,Guy,Thomas,,9:27:19,,,,
Men,31,28826,Wayne,Johnson,SICK - Southern Idaho Cycling K,9:28:04,349108,,,
Men,32,16460,Scott,Lewis,BONNEVILLE,9:37:03,,,,
Men,33,134417,Tyler,Rees,Zone Five Racing,9:37:34,496993,,,
Men,34,141154,Gary,Halversen,Cottonwood Title,9:37:44,487550,,,
Men,35,141155,Tim,Conklin,,9:44:19,,,,
Men,36,141156,Rick,Draper,,9:44:50,,,,
Men,37,141157,Brendon,Haywood,,9:45:23,,,,
Men,38,141158,Andy,Robertson,,9:53:18,30128,,,
Men,39,141159,Jared,Jensen,Skullcandy Slim & Knobby's Cycl,9:58:19,,,,
Men,40,141160,Wade,Isom,WAC,10:01:27,465767,,,
Men,41,141161,Nate,Cox,,10:01:42,125001,,,
Men,42,141162,Troy,Cox,,10:04:55,465576,,,
Men,43,132608,Jeff,Pierce,Nebo Cycling,10:07:11,,,,
Men,44,124693,Rex,Myers,,10:10:14,,,,
Men,45,141163,Randy,Chipman,NEBO Cycling,10:12:34,464709,,,
Men,46,21712,Robert,Black,City Cycle Triatholon,10:13:08,,,,
Men,47,113112,Russell,Hitchcock,,10:16:37,224198,,,
Men,48,107967,Patrick,Johnson,,10:19:35,,,,
Men,49,141164,Gardner,Kearsley,,10:21:54,,,,
Men,50,141165,Michael,Ehninger,,10:22:53,,,,
Men,51,127717,David,Petersen,,10:26:02,,,,
Men,52,83199,Brian,Bowers,,10:27:25,,,,
Men,53,141166,Jerry,Urwin,,10:32:40,,,,
Men,54,124667,Jim,Silianoff,,10:34:25,,,,
Men,55,141167,Shawn,Bybee,,10:35:33,,,,
Men,56,124688,David,Brathwaite,,10:48:46,,,,
Men,57,135908,Walter,Sarcletti,,10:51:03,504134,,,
Men,58,141168,David,Glenn,,10:55:00,,,,
Men,59,65724,Kevin,Moore,RMCC,11:03:41,301424,,,
Men,60,141169,Jon,Engers,,11:03:53,303781,,,
Men,61,141170,Brian,Selander,,11:12:43,348462,,,
Men,62,141171,Jonathan,Clark,Premier Credit,11:18:37,,,,
Men,63,119880,Dianna,Wright,Project HERO,11:19:35,430964,,,
Men,64,141172,Rob,Farnsworth,,11:19:54,,,,
Men,65,141173,Steve,Duke,,11:22:20,,,,
Men,66,141174,Erick,Allen,GSL Cycling Club,11:33:38,462545,,,
Men,67,141175,Christopher,Macias,,11:38:03,,,,
Men,68,141176,Mike,Johnston,GSL Cycling Club,11:40:59,,,,
Men,69,141177,Jake,Taft,GSL Cycling Club,11:41:00,,,,
Men,70,141178,Wade,Lyons,GSL Cycling Club,13:07:10,465769,,,
Men,71,141179,Braden,Fisher,,13:07:24,85220,,,
Men,72,124825,Alfred,Crawford,,13:10:03,,,,
Men,73,69483,Michael,Welch,NA,13:22:28,,,,
Men,74,141180,Ganesh,Kumar,,13:32:40,,,,
Men,75,141181,Paul,Spilker,,13:57:27,,,,
Men,DNF,98629,Lamont,Doney,Logan Race Club,,406013,450,518.93617021277,
Men,DNF,141182,John,Taft,GSL Cycling Club,,34911,450,518.93617021277,
Men,DNF,141183,Tyson,Taft,GSL Cycling Club,,,450,518.93617021277,
Men  Cat 3/4,1,115001,Spencer,Johnson,Spider Bait,7:04:25,232803,344,292.74566666667,
Men  Cat 3/4,2,55463,Derek,Edwards,Zanconato RCing,7:04:26,376963,371.53,302.93245833333,
Men  Cat 3/4,3,84621,Nathan,Cisney,AFCU,7:04:27,251566,332,313.11925,
Men  Cat 3/4,4,130070,Jesse,Dunn,TOTAL.Care,7:04:36,494844,344.4,323.30604166667,
Men  Cat 3/4,5,76805,Daniel,Marsh,Cicada Racing Inc. P/B Mark Mil,7:05:14,394823,344.82,333.49283333333,
Men  Cat 3/4,6,55504,Samuel,Dearden,Plan 7 DS,7:06:24,311977,399.69,343.679625,
Men  Cat 3/4,7,114982,Taylor,Edwards,Zone Five Racing,7:11:22,426983,383.65,353.86641666667,
Men  Cat 3/4,8,76811,Mark,Otterson,Zanconato Racing,7:13:27,383449,397.56,364.05320833333,
Men  Cat 3/4,9,113100,Darrin,Tuckett,Total.CARE,7:35:21,458047,366.48,374.24,
Men  Cat 3/4,10,107921,Andrew,Judkins,Total.CARE,7:39:37,457822,427.16,384.42679166667,
Men  Cat 3/4,11,51526,Tyler,Southard,Team TOSH p/b Hyperthreads,7:40:17,296104,350,394.61358333333,
Men  Cat 3/4,12,64468,Nathan,Curtis,SBR Cycles,7:54:53,380299,388.3,404.800375,
Men  Cat 3/4,13,56377,Jedd,Cox,Cicada Racing Inc p/b Mark Mill,7:56:01,246986,385.75,414.98716666667,
Men  Cat 3/4,14,119892,Garrison,Asper,FFKR Architects Racing,8:02:01,473856,401.83,425.17395833333,
Men  Cat 3/4,15,49905,Ernesto,Jimenez,Plan7 DS,8:03:50,376424,404.69,435.36075,
Men  Cat 3/4,16,51195,Liam,Odonnell,Cicada Racing Inc. P/B Mark Mil,8:11:41,291424,374.24,445.54754166667,
Men  Cat 3/4,17,86531,Kimball,Harris,SkullCandy Slim and Knobby,8:31:31,385925,350,455.73433333333,
Men  Cat 4/5,1,132359,Nick,Watson,Zone five Racing,7:06:58,502262,394.12,366.66733333333,
Men  Cat 4/5,2,69479,Mike,Price,Alcatrazz,7:07:13,,450,371.29692592593,
Men  Cat 4/5,3,3288,Unknown,Rider,,7:07:22,,458.75,375.92651851852,
Men  Cat 4/5,4,63621,Samuel,Mcbride,,7:07:54,380549,368.59,380.55611111111,
Men  Cat 4/5,5,141186,Morten,Pedersen,,7:10:13,,450,385.1857037037,
Men  Cat 4/5,6,141187,Lars,Kjerengtroen,,7:21:00,,450,389.8152962963,
Men  Cat 4/5,7,114985,Andrew,Robinson,Zone Five Racing,7:34:07,256369,421.71,394.44488888889,
Men  Cat 4/5,8,141188,Edward,Prince,team Red Rock,7:38:18,,450,399.07448148148,
Men  Cat 4/5,9,141189,Micheal,Keenan,,7:38:18,,450,403.70407407407,
Men  Cat 4/5,10,141190,Alex,Whetman,,7:46:58,509597,450,408.33366666667,
Men  Cat 4/5,11,33861,Garrett,Smith,STEDI.org,7:47:45,,521.99606349206,412.96325925926,
Men  Cat 4/5,12,124671,Doug,Almstedt,KW,7:48:38,154747,448.31,417.59285185185,
Men  Cat 4/5,13,127108,Matt,Scott,SBR cycles,7:48:52,494820,445.15,422.22244444444,
Men  Cat 4/5,14,130713,James,Stratton,NEBO Cycling,7:49:54,102603,496.92,426.85203703704,
Men  Cat 4/5,15,134415,Enoch,Pitzer,Bountiful Bicycle P/B Ockland C,7:50:50,460035,390.7,431.48162962963,
Men  Cat 4/5,16,11958,Richard,Anderson,Nebo Cycling,7:51:18,,450,436.11122222222,
Men  Cat 4/5,17,141191,Korby,Van valkenburg,NEBO,7:51:46,,450,440.74081481481,
Men  Cat 4/5,18,103608,Ryan,Mauser,Zone Five Racing,7:53:10,422919,398.5,445.37040740741,
Men  Cat 4/5,19,141192,Jared,Show,,7:54:31,,450,450,
Men  Cat 4/5,20,141193,Scott,Allen,,8:11:04,472470,450,454.62959259259,
Men  Cat 4/5,21,131211,Curtis,Cole,Biker's Edge,8:26:02,488303,471.875,459.25918518519,
Men  Cat 4/5,22,86556,Ray,Milliner,VCBO Cutters,8:54:54,,450,463.88877777778,
Men  Cat 4/5,23,132348,Joseph,Camire,LRC,8:55:20,471724,452.35,468.51837037037,
Men  Cat 4/5,24,66016,Tim,Valentiner,VCBO Cutters,9:25:57,,450,473.14796296296,
Men  Cat 4/5,25,124821,David,Barker,Z-Team,9:27:26,,450,477.77755555556,
Men  Cat 4/5,26,92571,Alex,Crawford,Z-Team,9:28:54,,450,482.40714814815,
Men  Cat 4/5,27,5567,Casey,Williams,Alcatrazz,9:29:20,,450,487.03674074074,
Men  Cat 4/5,28,141194,Michael,Richards,Z-Team,9:30:41,,450,491.66633333333,
Men  Cat 4/5,29,141195,Scott,Griffith,,9:37:40,,450,496.29592592593,
Men  Cat 4/5,30,141196,Dorick,Fletcher,Zteam,9:39:16,,450,500.92551851852,
Men  Cat 4/5,31,141197,Daniel,Dansie,VCBO CUTTERS,9:47:52,,450,505.55511111111,
Men  Cat 4/5,32,103596,Matthew,A hagemeyer,,9:56:55,84979,450,510.1847037037,
Men  Cat 4/5,33,141198,Jack,Sanford,,10:10:22,,450,514.8142962963,
Men  Cat 4/5,34,103418,Demetrius,Leach,Canyon Shimano,10:46:02,429701,492.29831977226,519.44388888889,
Men  Cat 4/5,35,124717,Dean,Zenoni,Project HERO,10:54:06,402569,481.64,524.07348148148,
Men  Cat 4/5,36,141199,Terrill,Bush jr.,Team SoJo MoJo,12:24:19,,450,531.01787037037,
Men  Cat 4/5,DNF,114983,Bryan,Hull,SaltCycle-INTELITECHS,,434970,453.28,537.96225925926,
Men  Pro 1/2/3,1,55535,Roger,Arnell,Team Endurance360,6:49:09,311845,374.9453,262.6075,
Men  Pro 1/2/3,2,51524,Bonn,Turkington,Canyon Bicycles-Shimano,6:49:23,219425,200,268.94888888889,
Men  Pro 1/2/3,3,56392,Jason,Castor,Contender Bicycles,6:49:24,161560,275.72,275.29027777778,
Men  Pro 1/2/3,4,20284,Cameron,Hoffman,Team Endurance360,6:49:24,57141,303.21,281.63166666667,
Men  Pro 1/2/3,5,114980,Nathan,Manwaring,Total.CARE,6:50:03,448291,347.92,287.97305555556,
Men  Pro 1/2/3,6,14601,Mark,Zimbelman,Volo Cycling Clothing,6:50:55,91557,337.1,294.31444444444,
Men  Pro 1/2/3,7,55483,Michael,Hawley,LiVe Well p/b Bountiful Bicycle,6:51:11,377762,319.33,300.65583333333,
Men  Pro 1/2/3,8,45113,Cortlan,Brown,Canyon Bicycles - Shimano,6:52:06,262949,285.48,306.99722222222,
Men  Pro 1/2/3,9,103603,Andrew,Dorais,Contender Bicycles,6:54:40,440165,351.49,313.33861111111,
Men  Pro 1/2/3,10,38205,Rob,Smallman,Team Endurance360,6:57:56,337310,298.37,319.68,
Men  Pro 1/2/3,11,51518,Ira,Sorensen,Canyon Bicycles- Shimano,7:05:28,318710,324.0173754519,326.02138888889,
Men  Pro 1/2/3,12,13438,Spencer,Debry,Rampage Racing,7:05:31,242242,200,332.36277777778,
Men  Pro 1/2/3,13,20293,Todd,Hageman,Cole Sport,7:05:35,50257,305.6,338.70416666667,
Men  Pro 1/2/3,14,22870,Kirk,Albers,First Internet Bank Cycling,7:11:28,1283,303.71,345.04555555556,
Men  Pro 1/2/3,15,57648,Shaun,Johnson,,7:11:30,376935,319.68,351.38694444444,
Men  Pro 1/2/3,16,51077,Coul,Hill,,7:26:33,106932,351.34,357.72833333333,
Men  Pro 1/2/3,17,51174,Rich,Morris,Adobe Cycling,7:51:48,376867,333.29,364.06972222222,
Men  Pro 1/2/3,18,126957,Benjamin,Dent,SBR Cycles,8:02:10,494895,378.24,370.41111111111,
Men  Pro 1/2/3,19,103603,Andrew,Dorais,Contender Bicycles,9:35:33,440165,351.49,376.7525,
Men Masters 35+ Cat 1/2/3,1,51530,Shawn,Kingrey,Church of The Big Ring,7:13:02,167284,,,
Men Masters 35+ Cat 1/2/3,2,66065,Thomas,Pitcher,Premier Credit,7:24:57,377808,,,
Men Masters 35+ Cat 1/2/3,3,51244,Art,O'connor,COTBR/WUKAR Fit,7:46:42,26546,,,
Men Masters 35+ Cat 1/2/3,4,80507,Daniel,Thunell,LiVe Well p/b Bountiful Bicycle,7:55:41,395688,,,
Men Masters 35+ Cat 4/5,1,132522,Alan,Wheelwright,AFCU,7:22:55,439935,357.15,326.81083333333,
Men Masters 35+ Cat 4/5,2,55514,Dwaine,Allgier,Zanconato Racing,7:25:19,210238,363.88,330.29603174603,
Men Masters 35+ Cat 4/5,3,66021,Lars,Morris,Triton,7:28:22,294710,400,333.78123015873,
Men Masters 35+ Cat 4/5,4,97724,James,Derrick,Intermountain LiVeWell,7:37:47,433023,389.57,337.26642857143,
Men Masters 35+ Cat 4/5,5,141211,Lance,Anderson,Zone 5 Racing,7:39:21,245283,400,340.75162698413,
Men Masters 35+ Cat 4/5,6,69728,Nate,Pack,,7:39:21,,400,344.23682539683,
Men Masters 35+ Cat 4/5,7,132525,Keith,Norris,Bountiful Mazda,7:42:53,377374,395.41,347.72202380952,
Men Masters 35+ Cat 4/5,8,118496,Drew,Van boerum,TOSH,7:43:16,472643,389.7500247114,351.20722222222,
Men Masters 35+ Cat 4/5,9,122718,Ben,Raybould,,7:44:16,449782,374.85,354.69242063492,
Men Masters 35+ Cat 4/5,10,70731,Rick,Miller,Intermountain Live Well,7:44:38,198821,403.70992332461,358.17761904762,
Men Masters 35+ Cat 4/5,11,118497,Michael,Johnson,Team TOSH,7:46:02,472644,421.07826136364,361.66281746032,
Men Masters 35+ Cat 4/5,12,66053,Tim,Hanson,Zone Five Racing,7:47:02,81268,440.05594318182,365.14801587302,
Men Masters 35+ Cat 4/5,13,131209,Ryan,Smith,Zone Five Racing,7:47:24,487050,354.96,368.63321428571,
Men Masters 35+ Cat 4/5,14,141212,Stuart,Anderson,Mi Duole // Barbacoa,7:50:02,405468,400,372.11841269841,
Men Masters 35+ Cat 4/5,15,125436,Adam,Uribe,Premier Credit,7:56:51,495201,545.01,375.60361111111,
Men Masters 35+ Cat 4/5,16,66023,Billy,Rappleye,Zone Five Racing,7:58:54,377406,384.77,379.08880952381,
Men Masters 35+ Cat 4/5,17,124726,Marshall,Stanclift,Zone Five Racing,8:00:54,464037,354.50491999844,382.57400793651,
Men Masters 35+ Cat 4/5,18,65710,Bruce,Hill,Live Well p/b Bountiful Bicycle,8:01:30,347050,400,386.05920634921,
Men Masters 35+ Cat 4/5,19,124710,Morris,Pusey,Bostons,8:02:43,507678,446.45387876164,389.5444047619,
Men Masters 35+ Cat 4/5,20,14913,Matthew,Snyder,,8:09:45,,400,393.0296031746,
Men Masters 35+ Cat 4/5,21,134422,Mike,Broderick,,8:10:19,,453.125,396.5148015873,
Men Masters 35+ Cat 4/5,22,77304,Mike,George,Zone Five Racing,8:10:54,386646,400,400,
Men Masters 35+ Cat 4/5,23,51194,Jacob,Hamblin,Noble Sports,8:11:14,262588,400,403.4851984127,
Men Masters 35+ Cat 4/5,24,56355,Daren,Campbell,Zone Five Racing,8:13:42,371326,394.03,406.9703968254,
Men Masters 35+ Cat 4/5,25,79935,Troy,Huebner,Zone Five Racing,8:14:04,378767,491.58,410.4555952381,
Men Masters 35+ Cat 4/5,26,116134,Alan,Madsen,America First Credit Union Cycl,8:20:04,459171,501.87,413.94079365079,
Men Masters 35+ Cat 4/5,27,66058,Breen,Holmes,,8:20:07,348616,468.51603067015,419.16859126984,
Men Masters 35+ Cat 4/5,28,141213,Legrand,Lewis,,8:20:07,,400,419.16859126984,
Men Masters 35+ Cat 4/5,29,65276,Drew,Demarco,Canyon Bicycles Shimano,8:22:33,384552,400,424.39638888889,
Men Masters 35+ Cat 4/5,30,119887,Parker,Smith,a Bloc,8:24:53,402086,474.88477722563,427.88158730159,
Men Masters 35+ Cat 4/5,31,141214,Lamont,Crook,Adobe,8:25:17,,400,431.36678571429,
Men Masters 35+ Cat 4/5,32,82265,Daniel,Staten,Zone Five Racing,8:26:25,400395,400,434.85198412698,
Men Masters 35+ Cat 4/5,33,124727,Jr,Stanclift,Team Red Rock,8:40:37,463510,400,438.33718253968,
Men Masters 35+ Cat 4/5,34,70600,Aaron,Hobson,PW Companies,8:43:14,377159,400,441.82238095238,
Men Masters 35+ Cat 4/5,35,51424,James,Hunter,Elko Velo,9:15:37,247284,498.8,445.30757936508,
Men Masters 35+ Cat 4/5,36,115002,Jeff,Bybee,Zone Five Racing,9:20:05,468223,393.33,448.79277777778,
Men Masters 35+ Cat 4/5,37,86501,Sean,Jager,Premier Credit Cycling,9:29:01,402012,487.1661129643,452.27797619048,
Men Masters 35+ Cat 4/5,38,124678,George,Follis,Fat boy club :),9:32:41,,400,455.76317460317,
Men Masters 35+ Cat 4/5,39,113118,Marty,Slack,PLAN7 DS Cycling Team,9:43:51,457571,481.86,459.24837301587,
Men Masters 35+ Cat 4/5,40,70739,Warren,Worsley,Zone Five Racing,9:55:20,203723,400,462.73357142857,
Men Masters 35+ Cat 4/5,41,124674,Benjamin,Thorn,Rocky Mountain Cycling Club RMC,9:55:45,,400,466.21876984127,
Men Masters 35+ Cat 4/5,42,115009,Billy,Tenhagen,,10:23:14,67628,444.95,469.70396825397,
Men Masters 35+ Cat 4/5,43,113119,Todd,Nelson,Premier Credit,10:41:46,402061,450.32072699725,473.18916666667,
Men Masters 45+,1,20364,Louie,Amelburu,MaDDog racing P/B GQ6,7:09:55,65992,324.23,304.512,
Men Masters 45+,2,55517,Christoph,Heinrich,Cicada Racing Inc.,7:09:55,378733,290.81,336.34133333333,
Men Masters 45+,3,124647,Brad,Wilson,Zone 5 Racing,7:10:42,331546,400,368.17066666667,
Men Masters 45+,4,66035,Mark,Esplin,bountiful mazda,7:40:09,278796,400,400,
Men Masters 45+,5,56341,Tony,Peterson,Bountiful Mazda Cycling Team,8:01:57,368032,413.08,431.82933333333,
Men Masters 45+,6,65272,Ian,Skurnik,Plan 7 - Spin Pressed - EMO,8:11:10,32887,340.29,463.65866666667,
Men Masters 45+,7,51232,Jeff,Stenquist,Canyon Bicycles Draper,8:42:49,34008,400,495.488,
Men Masters 55+,1,20365,Mark,Schaefer,Maddog Racing p/b. GQ-6,7:34:30,66592,310.5,358.411,
Men Masters 55+,2,51534,Rick,Black,Plan7 DS Cycling Team,7:51:38,210661,342.12,375.51052322488,
Men Masters 55+,3,66040,Randy,Wilcox,Red Burro Racing,8:00:17,271241,500,392.61004644977,
Men Masters 55+,4,97709,Larry,Peterson,Endurance 360,8:00:28,289994,422.86,409.70956967465,
Men Masters 55+,5,55510,Tek,Kilgore,MiDuole,8:11:35,233661,500,426.80909289954,
Men Masters 55+,6,141184,Ken,Jones,MiDuole,8:12:52,111325,500,443.90861612442,
Men Masters 55+,7,51453,Elton,Reid,FFKR,8:22:47,192940,455.24244546553,461.00813934931,
Men Masters 55+,8,14607,James,Ferguson,Bountiful Mazda,8:28:10,200321,427.66,478.10766257419,
Men Masters 55+,9,54123,Kevin,Craig,Church of the Big Ring,8:30:05,59508,500,495.20718579907,
Men Masters 55+,10,106514,Michael,Buckley,Project HERO,8:35:42,219117,500,512.30670902396,
Men Masters 55+,11,135936,Matthew,Robbins,Veracity Racing,9:05:37,276755,505.56928571429,529.40623224884,
Men Masters 55+,12,51157,Michael,Macdonald,Bountiful Mazda,9:05:38,146521,478.496,546.50575547373,
Men Masters 55+,13,86541,Randal,Buie,Premier Cridit Racing Team,9:11:37,215794,490.41437159815,563.60527869861,
Men Masters 55+,14,118559,John,Harris,,9:25:31,289136,462.25,580.70480192349,
Men Masters 55+,15,141185,Jim,Gee,,9:54:01,,500,597.80432514838,
Men Masters 55+,16,94970,Donald,Leach,Canyon Shimano,10:43:09,412221,502.214684598,632.00337159815,
Men Masters 55+,DNF,80100,Richard,Linton,VLCM,,405122,500,649.10289482303,
Men Masters 55+,DNF,51158,John,Lauck,Bountiful Mazda Cycling Team,,228846,385.0323878678,649.10289482303,
Women,1,141207,Liz,Raybould,,8:09:50,,500,450,
Women,2,10322,Lisa,Thompson,,9:08:02,,500,466.66666666667,
Women,3,141208,Lari,Todd,Intermountain Livewell,9:08:03,,500,483.33333333333,
Women,4,141209,Kristy,Stratton,NEBO Cycling,10:09:26,514527,500,500,
Women,5,10322,Lisa,Thompson,,10:51:48,,500,516.66666666667,
Women,6,141210,Stacy,Wheeler,,11:44:27,,500,533.33333333333,
Women  Cat 1/2/3,1,53570,Anne,Perry,Canyon Bicycles-Shimano,8:17:04,339882,,,
Women  Cat 1/2/3,2,65688,Marci,Kimball,Team TOSH p/b Hyperthreads,8:17:04,348500,,,
Women  Cat 1/2/3,3,83202,Mary,Emerson,,8:18:59,413868,,,
Women  Cat 1/2/3,4,48191,Amy,Thornquist,DNA Cycling p/b K4,8:19:11,366700,,,
Women  Cat 1/2/3,5,152374,Ingrid,Smallman,Team Endurance360,8:30:09,472946,,,
Women  Cat 3/4,1,141201,Monika,Gilmore,Vanderkitten,9:02:14,,,,
Women  Cat 3/4,2,141202,Aimee,Hanna,,9:19:59,,,,
Women  Cat 3/4,3,141203,Isabel,Loe,Teton Orthopedics,9:19:59,,,,
Women  Cat 3/4,4,141204,Donna,Sisson,Teton Orthopedics,12:16:20,32831,,,
Women Masters 35+,1,83203,Chelsea,Wood,Team TOSH p/b Hyperthreads,8:30:09,412265,,,
Women Masters 35+,2,141205,Jen,Kimball,,8:36:17,,,,
Women Masters 35+,3,141206,Kimberly,Lawson,,9:08:14,,,,
Women Masters 35+,4,66002,Shelly,Maughan,,9:24:42,,,,
Women Masters 50+,1,70776,Heidi,Nielson,Team TOSH p/b Hyperthreads,8:30:09,347222,,,
Women Masters 50+,2,86521,Celeste,Liljenquist,Bloodbathandbeyond,9:24:39,,,,
Women Masters 50+,3,105815,Lorri,Zenoni,Project HERO,11:09:23,455718,,,
Women Masters 50+,4,124659,Laurie,Norseth,project hero,11:14:41,,,,
