Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,9,46,409.5,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 35-99 ,23,50,468.9,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,28,54,426.88982263483,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,16,74,432.25892792793,
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 35-99 ,9,25,404.86061555799,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,3,47,368.48104347826,
Land Park Criterium,2011-03-26,Men Cat 4 Master 35-99 ,8,30,383.68442400664,
Land Park Criterium,2011-03-26,Men Cat 4   ,71,58,432.29213218391,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 35-99 ,8,39,363.03772641326,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,13,46,374.60004214976,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,13,29,425.66528571429,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,16,36,446.71126041667,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 3/4,12,15,512.37553895944,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 3/4,12,12,491.29083333333,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 3/4,DNF,20,495.46296296296,
