First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Taylor,Pinecone Road Race,2014-08-17,Men 45-99 Master,1,41,298.418,
Russell,Bogin,Pinecone Road Race,2014-08-17,Men 45-99 Master,26,41,387.5636571027,
Russell,Bogin,Pinecone Road Race,2014-08-17,Men Cat 3/4,37,44,464.05457493809,
Christopher,Mcstay,Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,10,29,415.66744125489,
Christopher,Mcstay,Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,11,40,401.98355263158,
Ann marie,Miller,Flanders Time Trial,2014-08-16,Women Open,3,7,449.26210925515,
John,Kim,Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,4,44,388.51011111111,
Ben,Wahlstrand,Silver Mine Individual Time Trial,2014-08-10,Men Non,14,31,449.21581761033,
Ann marie,Miller,Silver Mine Individual Time Trial,2014-08-10,Women CRCA Open,3,5,,
Ann marie,Miller,CRCA Racing Series 2014,2014-08-9,Women Senior  1/2/3/4,8,13,445.48188888889,
John,Kim,CRCA Racing Series 2014,2014-08-9,Men Senior  4,5,32,373.652875,
Christopher,Mcstay,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,20,49,419.78666225696,
Christopher,Mcstay,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,12,53,402.39914995657,
Christopher,Mcstay,Salida Classic Road Race,2014-07-20,Men SM 4,12,16,492.7669375,
Ann marie,Miller,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Women Out of State,4,6,,
Ann marie,Miller,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Women Cat 1/2  ,5,6,443.23047990741,
Sam,Kopkind,CRCA Racing Series 2014,2014-06-22,Men Senior  4,8,19,398.78291212768,
Christopher,Mcstay,Ridge at 38 Criterium,2014-06-22,Men MM  35+ 4  ,5,29,376.10078697035,
Christopher,Mcstay,Ridge at 38 Criterium,2014-06-22,Men SM 4  ,10,36,404.17406089422,
David,Taylor,Giro del Cielo - Road Race,2014-06-22,Men Master  45+,6,27,313.10246153846,
John,Kim,Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,11,67,387.39481313131,
Russell,Bogin,Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,47,67,485.81357575758,
Christopher,Mcstay,Deer Trail Road Race,2014-06-21,Men SM 4  ,33,57,507.16752078219,
David,Taylor,Giro Del Cielo Criterium,2014-06-21,Men Master  45+,11,24,364.66472222222,
John,Kim,Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,3,75,365.11790540541,
Russell,Bogin,Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,59,75,516.49725675676,
David,Taylor,Giro del Cielo - TT,2014-06-21,Men  Master 45+,1,24,257.04,
John,Kim,Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,4,77,342.72945211896,
Russell,Bogin,Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,51,77,499.69264506923,
Christopher,Mcstay,Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,11,44,395.12119307031,
David,Taylor,CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,3,56,292.59327380952,
Christophe,Wilkes,CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3/4 Master 50+,11,19,383.05683456843,
Russell,Bogin,CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3/4 Master 50+,19,19,455.67151111591,
Russell,Bogin,CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,26,57,450.1,
David,Taylor,CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,11,39,290.00501811594,
Ann marie,Miller,Upper Freehold ITT,2014-05-17,WoMen  ,1,7,432.47403028009,
John,Kim,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,33,103,508.36223839993,
Ann marie,Miller,Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,24,34,527.46618181818,
John,Kim,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,61,103,484.76769062948,
Christopher,Mcstay,Weld County Road Race,2014-04-19,Men SM 4  ,65,79,504.67493915108,
John,Kim,CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,10,69,387.63653061184,
Ann marie,Miller,Tour de Fort Lee,2013-09-8,Women cat 1/2/3 senior 19+,15,22,456.72063636364,
John,Kim,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,60,69,465.95125,
Ann marie,Miller,Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,21,43,497.63779902459,
Sam,Kopkind,Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Open,37,41,460.04829432608,
Ben,Wahlstrand,Orchard Beach Criterium,2013-05-5,Men Cat 5 Senior,6,41,426.20371642394,
Ben,Wahlstrand,CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 5   (1.2 ),4,17,404.0047877283,
Ann marie,Miller,Long Beach Island TT,2013-04-20,Women Cat1/2/3/4,6,6,496.57833315808,
Russell,Bogin,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men Masters Open 45+,19,32,384.435999059,
Christophe,Wilkes,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,40,89,398.12559722222,
Peter,Shapiro,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,19,30,375.09163333333,
Sam,Kopkind,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,30,43,551.91799047018,
