Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Masters 50,2,16,356.76176815943,
Shamrock Criterium,2012-03-17,Men Masters 40+  ,2,25,220.62869444444,
Dismal Dash TT,2012-03-25,Men  Master 50+,2,19,302.75795609791,
Conquer The Canal TT,2012-03-31,Master 50+,1,17,288.55994325695,
Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,5,37,316.66395872751,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,1,30,227.70933333333,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 50+,1,12,268.76568280414,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Masters 50-59 50+,2,8,248.24,
James Beazell Wintergreen Ascent,2012-04-29,Men 50+ Masters 50-59,3,25,345.89631219647,
Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 55+,21,23,498.48878126974,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,40,40,343.86169515984,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 50+  ,2,21,276.73652346246,
Franklin Omnium - Crit,2012-07-14,Men 50+/60+ Masters ,2,15,275.4175593164,
Franklin Omnium - TT,2012-07-14,Men 50+/60+ Masters ,2,21,270.17472798786,
Franklin Omnium - RR,2012-07-15,Men 50+/60+ Masters ,3,22,279.23064508679,
Shenandoah Time Trial ,2012-07-28,Men Master  50-59,2,19,290.74458396156,
Miller School Road Race,2012-07-29,Men Master Overall 50-69,2,44,286.32990087035,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  50+,2,13,284.99944444444,
Conquer the Canal Time Trial,2013-03-30,Men Masters  55+,1,15,305.28316666667,
Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 55+,3,12,295.41988888889,
Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,6,41,299.411,
Chantilly Criterium,2013-04-13,Men Master  55+,6,10,408.22575,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,25,52,318.1800877193,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,37,46,398.67178571429,
Langley Speedway Crit,2013-04-21,Men Masters 45/55/65+Combined Finish,1,26,275.93266666667,
Langley Speedway Crit,2013-04-21,Men Masters 55+Bar Points,1,6,353.553,
Langley Speedway Crit,2013-04-21,Mens Cat 1-2-3,13,26,297.56362121212,
Tour of Page County,2013-04-27,Men Master  55+,3,7,366.092,
Tour of Page County - Crit,2013-04-28,Men Master  55+,2,4,,
Tour of Page County - GC,2013-04-28,Men Master  55+,1,4,,
Tour of Page County - TT,2013-04-28,Men Master  55+,1,7,312.111,
James Beazell Wintergreen Ascent,2013-05-7,Men Masters 55-59,1,8,385.719,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3/4/5 Masters 35+,1,26,251.88282738095,
Blackbeard Criterium,2013-06-1,Men  Masters 55+/65+,1,14,276.23583333333,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 55+,1,17,323.02654036616,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 45+,4,31,274.80277777778,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,30,43,357.77919791667,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 55+,7,28,356.43694871795,
Miller School Road Race,2013-07-28,MASTER MEN 55+,1,15,285.32516666667,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 55+,1,17,346.38068765276,
Shamrock Criterium,2014-03-15,Men  Master 55+,1,8,359.55,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,46,57,455.01780101595,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  45+,6,28,318.75348717949,
James Beazell Wintergreen Ascent,2014-06-28,Men Masters 55-59  ,1,13,349.2104902751,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Master 55+ (40 km ),1,10,326.4595,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  55+,1,14,288.09699932619,
Conquer the Canal Time Trial,2016-04-2,Men Masters 55+ Open,2,15,341.63385714286,
Argyle Time Trial,2016-04-16,Men Master 55+ Masters,1,23,281.92342619048,
James Beazell Wintergreen Ascent,2016-05-7,Men Masters 55-59,1,10,310.0024375,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,10,34,314.84066369861,
Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 55+,2,12,304.19666666667,
Shenandoah Time Trial,2016-06-25,Men Masters  55+ 55+,2,12,298.70236111111,
Blood Sweat & Bacon Time Trial,2016-07-24,Men Master 55+,1,6,302.886,
Page Valley Road Race,2016-07-30,Men Masters 55+,4,18,327.26325883478,
Argyle time Trial,2017-04-30,Men 55+ Masters,1,17,281.22182061092,
James Beazell Wintergreen Ascent,2017-05-6,Men Masters 60-64,1,4,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 60-64,3,34,314.69140892249,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,6,61,348.14084655634,
Shenandoah Time Trial,2017-06-24,Men Masters  55+ 55+,1,17,274.176,
Bryan Park Circuit Race,2017-07-9,Men Masters Cat 1/2/3/4,13,20,438.510675646,
Miller School Road Race,2017-07-16,Men Master 55-64 12345,11,20,400.68,
Argyle TT,2018-04-29,Men 55+ MASTERS,2,18,301.21322222222,
James Beazell Wintergreen Ascent,2018-05-5,Men Masters 60-64,1,2,,
USO Warrior Week Time Trial,2018-06-3,Men Master 55+,1,9,277.932,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,2,33,270.49433800037,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,1,56,355.45305867118,
Church Creek Time Trial #1,2018-06-30,Men Masters  55+ 55+,1,19,273.7595,
Virginia Road Race Championships,2018-07-14,Men  Master 55+,18,17,487.77163206597,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 55+,1,10,280.85,
Jefferson Cup Road Race,2019-04-20,Men Masters 55-59,DNF,27,553.70306091179,
James Beazell Wintergreen Ascent,2019-05-18,Men Masters 60-64 Open,1,4,,
Argyle Time Trial,2019-05-25,Men 55+,2,22,318.16755014348,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  55+*,3,16,386.72911111111,
Church Creek Time Trial #1,2019-06-29,Men Masters  55+ 55+,1,15,288.41,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 55+,2,24,362.17967003852,
Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 55+,1,9,292.07,
Conquer the Canal Time Trial,2021-04-10,Men's Masters 55+,1,12,425,
Langley Speedway Criterium,2023-03-4,Men Masters 65+,1,3,,
Bryan Park Criterium,2023-03-26,Men Masters 55+/65+,8,15,490.80400669631,
Tour of Newport News - TT,2023-04-15,Men Masters 65+,1,4,,
Tour of Newport News - Crit,2023-04-15,Men Masters 65+,1,4,,
Tour of Newport News - Circuit Race,2023-04-16,Men Masters 65+,1,4,,
Church Creek Time Trial #1,2023-04-29,Men Master  55+ 55+,2,13,437.5,
Kessel Run Time Trial,2023-05-6,Men  Master 55+,1,6,450,
Conquer the Canal Time Trial,2023-05-13,Male - Men's Masters 65+,1,7,487.99090909091,
2023 Franklin Inferno Road Race,2023-07-16,Men Masters 65-69,1,4,,
