Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Junior 16-18,7,13,,
Banana Belt Road Race Series,2006-03-12,Junior,15,23,,
Banana Belt Road Race Series,2006-03-12,Junior,DNF,23,,
Banana Belt Road Race Series,2006-03-19,Junior,14,22,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Junior,11,14,,
Silverton Road Race,2006-05-28,Junior 16-18,6,9,,
Bend Crit/TT Series,2006-06-14,Category 3/4/5,19,19,,
OBRA Road Race,2006-07-1,Junior Men 17-18,5,8,,
Cherry Pie Road Race,2007-02-18,Men 4,24,70,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,29,70,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,14,53,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,19,69,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,64,69,,
Piece of Cake,2007-04-1,Men Category 4,34,40,,
Kings Valley Road Race,2007-04-14,Men Category 4,19,69,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,52,67,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,25,67,,
OBRA Road Race,2007-07-1,Men Category 4/5,20,35,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,22,53,,
High Desert Omnium - Road Race,2007-08-26,Category 4/5 Men,12,34,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,5,35,,
Cherry Pie,2009-02-15,Men 4,39,67,,
Banana Belt Series,2009-03-1,Men Cat 4,53,68,,
Banana Belt Series #2,2009-03-15,Men Category 4,12,41,,
Icebreaker Criterium,2009-05-10,Men 4-5,12,33,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,55,77,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,24,65,,
Co-Motion Criterium,2009-08-23,Cat 4/5,6,22,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,15,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,26,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,40,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,9,62,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,30,57,,
Tuesday PIR #9,2010-06-1,Cat 3/4,26,38,370.74018264764,
Tuesday PIR #14,2010-07-6,Cat 3/4,41,44,465.67181818182,
