Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,2,48,428.125,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,23,61,433.12316747533,
Mooresville ,2012-04-15,Cat 4/5,9,53,412.21300118421,
Spring Super Crit,2017-04-9,Men Cat 5,5,28,446.33952380952,
Spring Super Crit,2017-04-9,Men Cat 4/5,21,42,460.74471390295,
HCC Muskego Park Criterium,2017-04-23, Category 4/5,2,33,385.75766666667,
HCC Muskego Park Criterium,2017-04-23, Category 5,4,20,415.9174,
Project Echelon Omnium - Saturday RR,2017-04-30, Category 4/5,1,10,405,
Urbana Grand Prix,2017-05-13,Men Cat 4/5,4,26,387.725,
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Pro/Cat 1 M,13,58,174.44246794872,
Englewood Open (WORS 2018 #2),2018-05-19,Pro/Cat 1 M,25,69,189.77698717949,
Battle of CamRock (WORS 2018 #3),2018-06-3,Pro/Cat 1 M,20,78,172.42217198637,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Pro/Cat 1 M,14,57,175.51886601593,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Pro/Cat 1 M,15,57,176.81476253019,
WORS Cup - Midwest MTB Championships,2018-07-7,Pro/Cat 1 M,DNF,74,310.58463747192,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Pro/Cat 1 M,4,59,156.60564100262,
PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 4/5,10,14,482.42202388536,
