Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2012-05-23,Men Cat 5 C ,18,24,551.37020833333,
Greenbelt Park Training Race Series,2012-08-1,Men Cat 5 C ,22,30,547.60565826654,
Greenbelt Park Training Race Series,2012-08-8,Men Cat 5 C ,14,21,535.6886,
All American Road Race,2015-04-18,Men Cat 5 35+ Masters,18,32,514.322031444,
The Bunny Hop Criterium,2015-05-3,Men Cat 5,29,50,533.22398038821,
Greenbelt Park Training Race Series,2015-05-6,Men C Cat 5,12,26,488.46153846154,
Tour of Tucker County,2015-05-23,Men Cat 5,12,13,599.26879881614,
Greenbelt Park Training Race Series,2015-08-19,Men B Cat4/5,21,20,,
Greenbelt Park Training Race Series,2016-08-17,Men B Cat4/5,19,19,562.10016666667,
Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,29,41,470.25,
Dirty BikenetiCrit!,2016-08-27,Men Masters 35+,DNF,23,358.82463429039,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,DNF,64,526.87553890775,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Men Overall,72,116,,
