Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1-23   ,1,7310,Brendan,Housler,Nalgene Cycling Team P/B Mt. Borah,03:00:58,278407,254.53,236.20933333333,
Men Category 1-23   ,2,102101,Wacek,Godycki,Nalgene Cycling Team P/B Mt. Borah,03:03:40,177947,245.75,245.76551851852,
Men Category 1-23   ,3,34157,David,Richardson,Team Towpath,03:03:48,367420,317.38,255.3217037037,
Men Category 1-23   ,4,5167,John,Hunter,Nalgene Cycling Team P/B Mt. Borah,03:04:34,224432,300.51,264.87788888889,
Men Category 1-23   ,5,32293,Patrick,Walle,I AM Racing,03:05:48,341776,278.64,274.43407407407,
Men Category 1-23   ,6,80076,Andrew,Merrick,Midweek Cycling Club,03:05:57,,306.6282745098,283.99025925926,
Men Category 1-23   ,7,39583,Ryan,Joyce,Rust Belt Racing,03:05:58,342206,327.05,293.54644444444,
Men Category 1-23   ,8,54972,Cory,Kuhns,Team Towpath/GVCC,03:06:32,376524,341.41,303.10262962963,
Men Category 1-23   ,9,1356,Dan,Staffo,Park Ave Bike Shop,03:07:12,149684,261.15,312.65881481481,
Men Category 1-23   ,10,8903,Aaron,Johnson,Verge/VeloNRS,03:08:15,108276,390.16,322.215,
Men Category 1-23   ,11,2715,Andrew,Melnychenko,Crystal City Cycling,03:09:58,52777,297.44,331.77118518519,
Men Category 1-23   ,12,57548,Craig,Burbules,Tbs Racing P/B Plan2peak,03:10:04,351606,343.11,341.32737037037,
Men Category 1-23   ,13,12175,Thomas,Goetz,N/A,03:10:05,305450,357.46,350.88355555556,
Men Category 1-23   ,14,9023,Chris,Baker,Team Towpath/Gvcc,03:18:52,384395,383.49,360.43974074074,
Men Category 1-23   ,15,1102,Lenore,Pipes,Team Colavita - Fine Cooking,03:18:52,273047,371.17,369.99592592593,
Men Category 1-23   ,16,6120,Thomas,Weichmann,Tbs Racing P/B Champion Systems,02:50:35,267062,421.98,432.11112962963,
Men Category 1-23   ,17,5921,Brian,Rohr,Tbs Racing P/B Champion Systems,02:50:37,163892,401.38226665737,432.11112962963,
Men Category 1-23   ,18,65603,Troy,Barry,,02:50:38,82836,150,432.11112962963,
Men Category 1-23   ,DNF,21575,Dirk,Biemans,Intergrow,,64690,372.4,408.22066666667,
Men Category 1-23   ,DNF,65134,Eric,Curtis,Emblem Racing/RealtyUSA,,184529,368.45,408.22066666667,
Men Category 1-23   ,DNF,6110,Michael,Cormier,Legaci Cycling Productions,,280299,363.05671862637,408.22066666667,
Men Category 1-23   ,DNF,23228,Richard,Scaduto,Tbs Racing P/B Champion Systems,,319378,303.61,408.22066666667,
Men Category 1-23   ,DNF,3603,David,Stauffer,Cornell Cycling Club,,370578,389.53,408.22066666667,
Men Category 1-23   ,DNF,7373,Lance,Johnson,Tbs Racing P/B Champion Systems,,283421,347.41,408.22066666667,
Men Category 1-23   ,DNF,8351,Kenneth,Thomas,Rust Belt Racing,,100887,319.67090896833,408.22066666667,
Men Category 1-23   ,DNF,46156,Ryan,Barnes,Toms Pro Bike,,367647,291.73,408.22066666667,
Men Category 1-23   ,DNF,6034,Craig,Polston,Tbs Racing P/B Champion Systems,,233887,319.16,408.22066666667,
Men Category 4   ,1,49332,Joshua,Bonvissuto,,02:09:45,349964,404.12,345.61,
Men Category 4   ,2,31685,Eric,Giehl,Quality Care Pharmacies/Gvcc,02:09:51,286375,417.79,352.12278846906,
Men Category 4   ,3,78813,Eric,Ingalsbe,Tbs Racing P/B Champion Systems,02:09:51,387892,397.89,358.63557693812,
Men Category 4   ,4,9567,Peter,Pelychaty,Quality Care Pharmacies/Gvcc,02:09:51,211238,437.57,365.14836540717,
Men Category 4   ,5,30463,Geoff,Lawrence,Dorschel/Reed Eye,02:09:52,261792,388.35,371.66115387623,
Men Category 4   ,6,80493,Robert,Hengel,Campus Wheelworks,02:09:51,396644,436.78903856682,378.17394234529,
Men Category 4   ,7,54985,Peter,Miner,The Bike Zone/ Dansville Collision,02:09:57,249393,418.22,384.68673081435,
Men Category 4   ,8,32305,Jim,Nicholson,Team 2 Cycling,02:09:57,331260,372.56,391.19951928341,
Men Category 4   ,9,40958,Paul,Mattison,Team Towpath/Gvcc,02:09:58,250895,393.93,397.71230775247,
Men Category 4   ,10,32318,Bruce,Hayward,Park Ave Bike,02:09:58,102529,418.27,404.22509622152,
Men Category 4   ,11,54978,Troy,Rutherford,Team Towpath/Gvcc,02:09:58,338686,453.96,410.73788469058,
Men Category 4   ,12,7434,Bob,Canino,Gvcc,02:09:58,242655,467.79,417.25067315964,
Men Category 4   ,13,43567,Robert,Newcomb,Cornell University,02:09:58,368310,476.94,423.7634616287,
Men Category 4   ,14,30498,David,Lambert,The Bike Zone/Dansville Collision,02:10:07,307109,463.24442418684,430.27625009776,
Men Category 4   ,15,52286,Marshall,Deeney,Twin Line Velo / Dick Ide Family Of Dealerships,02:10:10,365359,460.9,436.78903856682,
Men Category 4   ,16,21680,Dan,Burgess,Park Ave Bike Shop,02:10:12,191088,434.81498888889,443.30182703587,
Men Category 4   ,17,2818,Jud,Speer,Dr. Naylor's Racing,02:10:15,207033,457.4,449.81461550493,
Men Category 4   ,18,66488,David,Tate,Empire BrewingSyracuse Bicycle,02:10:25,380463,416.35,459.58379820852,
Men Category 4   ,19,51295,Jochen,Hoppert,Dorschel / Reed Eye Associates,02:10:25,263552,449.37623809524,459.58379820852,
Men Category 4   ,20,46774,Michael,Bohn,Dorschel/Reed Eye,02:11:00,263730,397.63,469.35298091211,
Men Category 4   ,21,82312,Jon,Chmielowiec,Campus Wheelworks,02:12:15,392055,418.85471300791,475.86576938117,
Men Category 4   ,22,32319,Don,Davis,Park Ave Bike,02:21:38,8776,429.83690258087,485.63495208475,
Men Category 4   ,23,65146,Rick,Dalton,Park Ave Bike Shop,02:21:40,340222,494.31,485.63495208475,
Men Category 4   ,24,54974,Tim,Brundage,Team Towpath,02:23:38,355734,458.79,495.40413478834,
Men Category 4   ,25,7381,Robert,Sobon,,02:23:47,271017,402.06,501.9169232574,
Men Category 4   ,26,64267,Patrick,Capuson,Emblem Racing/Realtyusa,02:28:23,269136,501.13,508.42971172646,
Men Category 4   ,27,23842,Bryan,Bonn,Independent Health Cycling Team,02:34:32,163567,510.53,514.94250019551,
Men Category 4   ,28,7371,Christopher,Spina,Empire Brewing - Syracuse Bicycle,02:36:41,279606,480.04,521.45528866457,
Men Category 4   ,29,21596,Steve,Goebel,Gvcc/Dorschel-Reed Eye Associates,02:42:58,295274,447.17783796296,544.25004830628,
Men Category 4   ,DNF,63545,Andrej,Vogel,Crca/ Chimps In Training,,377268,466.84,534.48086560269,
Men Category 4   ,DNF,32309,Jim,Tiffany,Park Ave Bike Shop,,339354,571.6511025641,534.48086560269,
Men Category 4   ,DNF,60598,Dustin,Highland,Continental Tire / Bike Surgeon Cycling Team,,307727,429.28,534.48086560269,
Men Category 4   ,DNF,35208,Ian,Newcomb,Crca/Chimps In Training,,375980,600.1417655571,534.48086560269,
Men Category 4   ,DNF,153935,Steven,Mongielo,Campus WheelWorks,,401577,450.07642059442,534.48086560269,
Men Category 5    ,1,2534,Mark,Walters,Mac5bikes,01:01:56,414033,446.42857142857,429.75704287772,
Men Category 5    ,2,83103,Wilson,Stevens,Campus Wheelworks,01:02:11,391333,444.88030091253,453.17136191848,
Men Category 5    ,3,93524,Sterling,Boin,Syracuse University,01:03:16,422882,541.21460391797,476.58568095924,
Men Category 5    ,4,95472,Adam,Granatowski,,01:17:22,431571,500,500,
Men Category 5    ,5,95473,Danny,Lupiani,,01:17:30,428636,500,523.41431904076,
Men Category 5    ,6,82698,Jeffrey,Berstell,,01:52:29,405378,590.94780529101,546.82863808152,
Men Category 5 30+   ,1,78815,Jesse,Corum,Twin Line Velo/Dick Ide Honda,01:01:52,398416,470.88,406.49082050656,
Men Category 5 30+   ,2,78812,Michael,Infantino,Park Ave Bike Shop,01:01:52,397147,389.53674357287,414.28325213101,
Men Category 5 30+   ,3,83671,Michael,Serve,Twin Line Velo / Gvcc / Dick Ide,01:01:52,402062,458.6834841408,422.07568375547,
Men Category 5 30+   ,4,79562,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing/ Livingston Cycling Club,01:01:53,414325,505.11,429.86811537992,
Men Category 5 30+   ,5,62716,Pat,Doner,Gvcc,01:02:49,379847,520.41,437.66054700437,
Men Category 5 30+   ,6,34705,Jason,Bolt,Park Ave Bike Shop,01:03:41,399614,476.21676666667,445.45297862883,
Men Category 5 30+   ,7,78814,Jason,Quagliata,Team Towpath/Gvcc,01:04:11,360311,496.85,453.24541025328,
Men Category 5 30+   ,8,95478,Scott,Parks,Park Ave Bike,01:05:41,423145,500,461.03784187773,
Men Category 5 30+   ,9,84811,Ken,Mann,Bike Loft East,01:05:47,403224,469.96,468.83027350219,
Men Category 5 30+   ,10,95479,Stephen,D'amico,Genesee Valley Cycling Club,01:05:48,424960,500,476.62270512664,
Men Category 5 30+   ,11,94659,Peter,Van eenenaam,,01:06:00,423679,417.64544109622,484.41513675109,
Men Category 5 30+   ,12,42899,David,Silloway,Bike Zone,01:06:49,119410,458.84,492.20756837555,
Men Category 5 30+   ,13,92498,Jeff,Ballard,Team 2 Cycling,01:06:58,422704,502.85358928571,500,
Men Category 5 30+   ,14,81612,Gregory,Cherr,Campus Wheelworks,01:07:59,360368,434.55980104247,507.79243162445,
Men Category 5 30+   ,15,68995,Michael,Hahn,Owasco Velo Club,01:08:11,431744,523.52,515.58486324891,
Men Category 5 30+   ,16,20276,Scott,Stewart,Empire Brewing - Syracuse Bicycle,01:08:33,400392,465.93,523.37729487336,
Men Category 5 30+   ,17,54977,Jason,Mccaffery,Gvcc,01:08:51,377777,510.04211422065,531.16972649781,
Men Category 5 30+   ,18,85298,Christopher,Bookman,Once Again Nut Butter Mutli-Sport Race Team,01:11:31,413942,537.25969187675,538.96215812227,
Men Category 5 30+   ,19,95480,Kevin,Mattison,Team Towpath,01:14:20,422592,500,546.75458974672,
Men Category 5 30+   ,20,81613,Thomas,Grolemund,Campus Wheelworks,01:15:54,405628,532.22290246304,554.54702137117,
Men Category 5 30+   ,21,95481,Ed,Hutton,Buffalo Bicycling Club Inc.,01:18:15,392817,500,562.33945299563,
Men Category 5 30+   ,22,95482,Jeffrey,Platt,Buffalo Bicycling Club Inc.,01:18:57,425623,500,570.13188462008,
Men Category 5 30+   ,23,78818,William,Kain,Park Ave Bike Shop,01:25:52,376060,605.44,577.92431624453,
Men Category 5 30+   ,24,84378,Andrew,Swarts,Park Ave Bike Shop,01:28:03,211124,540.26878431373,601.30161111789,
Men Category 5 30+   ,DNF,83670,David,Brockmann,Bike Zone / Dansville Collision,,295594,386.1570587933,593.50917949344,
Men Category 5 30+   ,DNF,95483,Chris,Schreck,Bike Zone,,422288,500,593.50917949344,
Men Category 5 30+   ,DNF,64281,Lukasz,Laskowski,Tbs Racing P/B Champion Systems,,276885,549.47,593.50917949344,
Men Category 5 30+   ,DNF,95484,Philip,Mevs,Cnb-Country Malt Group,,423132,500,593.50917949344,
Men Juniors   ,1,95475,Sean,Meyer,Park Ave Bike Shop,01:07:44,424110,,,
Men Juniors   ,2,83452,Ellison,Andrew,Rogue Race Team,01:19:45,424405,,,
Men Masters 40+   ,1,7303,David,Faso,Bike Loft East,02:07:01,11315,314.38,313.623,
Men Masters 40+   ,2,8890,Jack,Peltz,Full Moon Vista,02:07:06,243212,350,326.123,
Men Masters 40+   ,3,3275,Todd,Scheske,Legaci Cycling Productions,02:08:00,50510,381.03,338.623,
Men Masters 40+   ,4,95476,Ciprian,Scriuba,Wheels Of Bloor,02:12:23,,350,351.123,
Men Masters 40+   ,5,7304,Jason,Dellilo,Bike Loft East,02:12:26,144900,348.42,363.623,
Men Masters 40+   ,6,21556,Scott,Farrell,Tom's Pro Bikes,02:12:49,102230,355.08140532154,376.123,
Men Masters 40+   ,7,25249,Marcello,Prattico,Bike Loft East,02:33:47,238075,497.04356760961,388.623,
Men Masters 40+   ,8,95477,Doug,Rusho,Tryon Bike,02:38:15,138625,350,401.123,
Men Masters 40+   ,DNF,23204,Christopher,Bushover,Rust Belt Racing / Qcc,,56793,404.75,413.623,
Men Masters 50+   ,1,21568,Carmine,Caravaggio,Pedalinx Team Zuck,02:07:18,,387.75,324.5215,
Men Masters 50+   ,2,8843,Gregory,Brett,Gvcc / Pittsford Painting Cycling,02:12:20,255428,384.83,336.47291666667,
Men Masters 50+   ,3,7344,Kees,Louws,Team London,02:12:23,,372.79,348.42433333333,
Men Masters 50+   ,4,165925,Garnett lee,Abbey,Erace Cancer,02:12:24,,350,360.37575,
Men Masters 50+   ,5,33535,Thomas,Emrich,Trailblazers Racing,02:12:24,85533,399.96,372.32716666667,
Men Masters 50+   ,6,65139,Douglas,Morrow,Team Towpath/Gvcc,02:12:24,341024,426.77,384.27858333333,
Men Masters 50+   ,7,6444,Dan,Fitch,Empire Brewing - Syracuse Bicycle,02:12:32,246274,387.93,396.23,
Men Masters 50+   ,8,7449,Michael,Burri,Canandaigua National Bank Cycling Team/Gvcc,02:12:37,113962,396.23,408.18141666667,
Men Masters 50+   ,9,25232,Gerald,Dunn,Dorschel/Reed Eye,02:12:41,283526,429.79,420.13283333333,
Men Masters 50+   ,10,352,Peter,Hoag,Genesee Valley Cycling Club,02:13:04,194738,342.77,432.08425,
Men Masters 50+   ,11,7279,Volodymyr,Spantchak,Pittsford Painting Cycling,02:13:09,224464,402.22,444.03566666667,
Men Masters 50+   ,12,8850,Michael,Traxler,Canandaigua National Bank,02:24:18,239795,472.61105,455.98708333333,
Men Masters 50+   ,13,82314,Rob,Visser,St. Catharines Cycling Club,02:28:34,,455.5875,467.9385,
Men Masters 50+   ,DNF,3662,Dennis,Williams,Pittsford Painting Cycling,,50607,368.73,479.88991666667,
Men Masters 60+   ,1,3200,Mark,Mccarthy,Pittsford Painting Cycling,02:12:22,211211,,,
Men Masters 60+   ,2,65142,Richard,Camping,Team Towpath/Gvcc,02:24:07,344084,,,
Women Category 1-4   ,1,8897,Christine,Schryver,Full Moon Vista,01:38:29,31818,378.05,391.25051910971,
Women Category 1-4   ,2,1479,Yvette,Labombard,Full Moon Vista,01:38:37,204106,446.42,424.11674557853,
Women Category 1-4   ,3,81617,Jennifer,Bushover,Queen City Cyclists,01:49:28,69363,479.69839703236,456.98297204736,
Women Category 1-4   ,4,95470,Rachel,Pikus,Towpath,01:49:28,407494,500,489.84919851618,
Women Category 1-4   ,5,55747,Nancy,Bailey,Pittsford Painting Cycling,01:53:18,375263,509.45,522.715424985,
Women Category 1-4   ,6,95471,Bonnie,Davis,,02:02:37,,500,555.58165145383,
Women Category 1-4   ,DNF,26273,Casey,Kelly,Tbs Racing P/B Champion Systems,,324662,430.89,588.44787792265,
