Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2,1,96236,Cory,Lockwood,,0:32:08.820,426188,303.01,241.21775003983,
Men CAT 2,2,123490,Andrew,Boone,Team Oregon p/b Laurelwood Brewing Company,0:33:27.920,222604,200,242.51341596121,
Men CAT 2,3,102240,Marc,Enter,The Lead Out Project,0:33:28.880,435309,300.85676484647,243.80908188259,
Men CAT 2,4,71536,Darin,Morgan,Michael David Winery Cycling Team,0:33:43.880,394404,326.56,245.10474780397,
Men CAT 2,5,56099,Marcel,Berger,ZiaVelo Cycling,0:33:48.810,361664,247.49,246.40041372535,
Men CAT 2,6,8271,Max,Thilen,,0:33:59.420,279347,391.19798198863,247.69607964673,
Men CAT 2,7,102239,Evan,Bayer,Lead Out Project,0:34:03.590,435336,200,248.9917455681,
Men CAT 2,8,123491,Robert,Crane,Synergy Racing CC,0:34:09.500,481988,200,250.28741148948,
Men CAT 2,9,15649,John,Novikoff,Data Driven Athlete Racing,0:34:13.700,239990,301.58169563454,251.58307741086,
Men CAT 2,10,83656,Stanley,Bjorling,,0:34:15.800,258301,200,252.87874333224,
Men CAT 2,11,15775,Anthony,Ferretti,Amain.com Cycling Team,0:34:34.150,283185,294.01,254.17440925362,
Men CAT 2,12,93423,Kelsey,Backen,Team Bobs-Bicycles.com,0:34:35.240,411647,334.37563102532,255.470075175,
Men CAT 2,13,71533,Chris,Bosco,Velo Reno P/B Western Lithium,0:34:38.090,379492,318.44,256.76574109637,
Men CAT 2,14,46508,Nate,Taggatz,Fort Collins Cycling Team,0:34:39.560,374170,269.26,258.06140701775,
Men CAT 2,15,64436,Robert,Freeman,Team Rokform,0:34:42.570,382371,323.47,259.35707293913,
Men CAT 2,16,39914,Lance,Haidet,Bear Development Team,0:34:43.590,330472,280.44092269514,260.65273886051,
Men CAT 2,17,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,0:34:49.520,338976,333.63070235291,261.94840478189,
Men CAT 2,18,45491,Corey,Fish,Portland Bicycle Studio,0:34:51.120,324678,287.54,263.24407070327,
Men CAT 2,19,13922,Leland,Gilmore,,0:34:52.900,412397,244.67836015605,264.53973662464,
Men CAT 2,20,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,0:34:54.280,301042,279.29,265.83540254602,
Men CAT 2,21,74145,Alex,Driscoll,US Military Cycling Team,0:34:56.730,267611,260.45,267.1310684674,
Men CAT 2,22,112598,Johnathan,Crandall,Team Oregon p/b Laurelwood Brewing Company,0:34:56.880,424397,320.30566840139,268.42673438878,
Men CAT 2,23,46512,Jon,Moro,,0:34:59.420,172183,253.76,269.72240031016,
Men CAT 2,24,43762,Andrew,Shimizu,Data Driven Athlete Racing,0:34:59.740,366663,337.84990952284,271.01806623154,
Men CAT 2,25,53361,Theodore,Schwartz,HSP,0:35:01.580,330330,216.3,272.31373215291,
Men CAT 2,26,9227,Kyle,Rohan,BRAAP Cycling,0:35:02.020,288263,344.67166666667,273.60939807429,
Men CAT 2,27,76043,Robert,Schell,CoreTechs Elite,0:35:02.130,188997,334.34,274.90506399567,
Men CAT 2,28,49051,Kyle,Thomas,Primal - Audi Denver,0:35:06.860,255466,278.77,276.20072991705,
Men CAT 2,29,49228,Benjamin,Peterson,Audi,0:35:10.370,354994,296.49,277.49639583843,
Men CAT 2,30,50391,Josey,Weik,Team Rokform,0:35:14.510,297766,272.49,278.7920617598,
Men CAT 2,31,44266,Eric,Cockrell,HSP,0:35:16.550,311819,259.46,280.08772768118,
Men CAT 2,32,75292,Taylor,Schmidt,COGA Elite Cycling Team,0:35:18.640,257291,398.1,281.38339360256,
Men CAT 2,33,41685,Eric,Brickler,Data Driven Athlete Racing,0:35:19.120,284883,264.88,282.67905952394,
Men CAT 2,34,77946,Eric,Gushurst,Team Oregon p/b Laurelwood Brewing Company,0:35:19.490,395088,267.7087216583,283.97472544532,
Men CAT 2,35,55605,David,Priest,One Way Cycling,0:35:26.160,346580,323.15,285.2703913667,
Men CAT 2,36,102242,Fraser,Mills-connery,The Lead Out Project,0:35:26.410,435310,200,286.56605728807,
Men CAT 2,37,46592,Chris,Lundberg,Team Cycleton,0:35:31.220,306843,285.75,287.86172320945,
Men CAT 2,38,36232,Eric,Balog,Hoback Sports Racing,0:35:33.230,332838,276.9,289.15738913083,
Men CAT 2,39,46478,Nathanael,Prewitt,Butler Cycling Team p/b Climate Master,0:35:33.850,342070,331.12,290.45305505221,
Men CAT 2,40,15535,Matt,Tufts,Data Driven Athlete Racing,0:35:34.150,240212,342.81479652425,291.74872097359,
Men CAT 2,41,12264,Scott,Gray,,0:35:34.850,245167,239.35309861111,293.04438689497,
Men CAT 2,42,67237,Richie,Frahm,River City Red,0:35:36.540,383352,299.13,294.34005281634,
Men CAT 2,43,50454,Andrew,Coe,,0:35:43.940,244716,205.41,295.63571873772,
Men CAT 2,44,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,0:35:47.370,197592,351.11,296.9313846591,
Men CAT 2,45,17911,Erik,Nelson,Data Driven Athlete Racing,0:35:49.920,302958,271.91,298.22705058048,
Men CAT 2,46,71668,Ryan,Szabo,ZiaVelo Cycling,0:35:51.110,382998,266.09,299.52271650186,
Men CAT 2,47,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,0:35:53.760,414794,295.36,300.81838242324,
Men CAT 2,48,42583,Anthony,Fitch,Southern California Velo Elite Team,0:35:53.910,297159,330.28806754219,302.11404834461,
Men CAT 2,49,45630,Cooper,Rombold,HSP,0:35:56.360,371675,340.81,303.40971426599,
Men CAT 2,50,96005,Timothy,D hines,Audi,0:35:56.990,403005,365.66,304.70538018737,
Men CAT 2,51,43258,Stephen,Cabebe,VuMedi Cycling Team,0:35:57.910,366124,279.02,306.00104610875,
Men CAT 2,52,91468,Jason,Gandzjuk,VuMedi Cycling Team,0:36:00.790,366582,334.94,307.29671203013,
Men CAT 2,53,12370,Ranjodh,Gill,US Military Cycling Team,0:36:09.770,255003,281.16,308.59237795151,
Men CAT 2,54,16001,Luke,Ramseth,Intermountain Cycling Organization,0:36:13.430,208152,330.11582050811,309.88804387288,
Men CAT 2,55,86647,Riley,Mccammon,Team Oregon p/b Laurelwood Brewing Company,0:36:16.010,404025,297.0172088584,311.18370979426,
Men CAT 2,56,68981,Erik,Muir,,0:36:18.170,362242,363.68,312.47937571564,
Men CAT 2,57,60957,Grant,Vanhoose,,0:36:20.070,368531,357.21,313.77504163702,
Men CAT 2,58,28157,Corey,Duren,Amain.com Cycling Team,0:36:22.200,320490,344.46,315.0707075584,
Men CAT 2,59,95269,Jack,Duncan,Audi,0:36:24.200,414898,323.82,316.36637347978,
Men CAT 2,60,44203,Nathan,Seaford,Southern California Velo Elite Team,0:36:35.390,354044,280.18,317.66203940115,
Men CAT 2,61,72070,Geoffrey,Bartz,Limitless Cycling,0:36:36.610,382236,371.61,318.95770532253,
Men CAT 2,62,61027,Sunil,Jagadish,Muscle Milk/Specialized,0:36:42.750,378053,306.43,320.25337124391,
Men CAT 2,63,44298,Pj,Bauser,Hagens Berman-Society Consulting,0:36:58.100,332266,306.36,321.54903716529,
Men CAT 2,64,6655,David,Kuhns,Hosmer Chiropractic-RPM Mortgage Cycling Team,0:36:59.830,244713,261.7103745915,322.84470308667,
Men CAT 2,65,28139,Will,Brickler,Data Driven Athlete Racing,0:37:19.200,224302,365.6700668487,324.14036900805,
Men CAT 2,66,35849,Nathaniel,Pitts,HSP,0:37:24.980,304664,319.94,325.43603492942,
Men CAT 2,67,92747,Austin,Stephens,CU Cycling-Boulder,0:37:27.650,425382,273.73,326.7317008508,
Men CAT 2,68,123492,Devon,Moonie,Glotman Simpson Cycling,0:37:29.550,467799,200,328.02736677218,
Men CAT 2,69,75136,Taylor,Kruse,Paradise Garage Racing,0:37:33.210,256839,351.76700369292,329.32303269356,
Men CAT 2,70,21928,Peter,Vraniak,,0:37:37.300,178493,290.22094703646,330.61869861494,
Men CAT 2,71,123493,Cory,Ostertag,Mighty Cycling,0:37:39.250,470670,200,331.91436453632,
Men CAT 2,72,28529,James,Sears,BRAAP Cycling,0:37:51.310,328346,313.596,333.21003045769,
Men CAT 2,73,37040,John,Wolters,Tenspeed Hero,0:37:53.400,287592,288.54,334.50569637907,
Men CAT 2,74,87024,David,Waples,Kryki Sports,0:38:01.780,408446,327.41119305533,335.80136230045,
Men CAT 2,75,38444,Garrett,Marking,Bear Development Team,0:38:01.820,345846,300.78,337.09702822183,
Men CAT 2,76,20233,Jonathan,Barbus,SquadraSF p/b Terun,0:38:20.370,295596,265.94,338.39269414321,
Men CAT 2,77,59409,Tyler,Janke,Data Driven Athlete Racing,0:38:31.920,57315,305.65391913485,339.68836006459,
Men CAT 2,78,27389,Christian,Schlabach,ZiaVelo Cycling,0:38:40.400,282599,339.71271330169,340.98402598596,
Men CAT 2,79,20081,Stephen,Lockwood,Team Oregon p/b Laurelwood Brewing Company,0:38:42.320,289738,279.58394376131,342.27969190734,
Men CAT 2,80,54761,Luke,Ogden,Audi,0:38:42.610,333612,314.43,343.57535782872,
Men CAT 2,81,15474,Curt,Mills,Data Driven Athlete Racing,0:38:44.940,299412,376.85809584924,344.8710237501,
Men CAT 2,82,123494,David,Holmes,The Lead Out Project,0:38:46.350,435297,200,346.16668967148,
Men CAT 2,83,71430,Nick,Ramos,Pacific Premier Bank Cycling Team,0:38:53.910,387745,325.45,347.46235559286,
Men CAT 2,84,123495,David,Gillam,Glotman Simpson Cycling,0:38:56.040,434599,200,348.75802151423,
Men CAT 2,85,43275,Brennan,Percy,Amain.com Cycling Team,0:39:03.610,193177,352.88,350.05368743561,
Men CAT 2,86,52959,Lucas,Farr,University of Virginia,0:39:10.140,366654,384.19729136788,351.34935335699,
Men CAT 2,87,118817,Ian,Mcpherson,COGA Elite Cycling Team,0:39:12.000,282067,294.86237692252,352.64501927837,
Men CAT 2,88,42262,Chaz,Lane,Team Winded Development,0:39:22.440,335454,307.92,353.94068519975,
Men CAT 2,89,24382,Maxx,Chance,COGA Elite Cycling Team,0:39:45.910,303319,280.53,355.23635112113,
Men CAT 2,90,44303,Keegan,Oneill,Team Oregon p/b Laurelwood Brewing Company,0:40:35.860,370290,350.4,356.5320170425,
Men CAT 2,91,24400,Liam,Dunn,COGA Elite Cycling Team,0:41:35.100,271147,350.85146861832,357.82768296388,
Men CAT 2,92,96575,Anuthee,Huffstetter,COGA Elite Cycling Team,0:42:07.730,159143,366.06940065741,359.12334888526,
Men Pro/Cat 1,1,5070,Max,Korus,Team Mike's Bikes p/b Equator Coffees,0:31:36.710,290610,199.98,161.449,
Men Pro/Cat 1,2,16717,Justin,Rossi,Herbalife p/b MarcPro-Strava,0:31:47.760,298550,177.34,162.3541468723,
Men Pro/Cat 1,3,74,Benjamin,Wolfe,California Giant Berry Farms/Specialized,0:31:50.430,260405,191.31,163.25929374459,
Men Pro/Cat 1,4,116625,Nicolae,Tanovitchii,UCI CT: Jelly Belly P/B Maxxis,0:31:50.850,477743,231.01636832461,164.16444061689,
Men Pro/Cat 1,5,13791,Nathaniel,English,Team Mike's Bikes p/b Equator Coffees,0:32:07.230,258309,178.53,165.06958748919,
Men Pro/Cat 1,6,5197,Robin,Carpenter,UCI CT: Hincapie Racing Team,0:32:08.850,229481,156.14,165.97473436148,
Men Pro/Cat 1,7,118481,David,Williams,UCI CT: Jamis Hagens Berman,0:32:12.640,225765,246.97889265726,166.87988123378,
Men Pro/Cat 1,8,1305,Gavin,Mannion,UCI CT: Jelly Belly P/B Maxxis,0:32:16.440,218736,148.94,167.78502810608,
Men Pro/Cat 1,9,37778,Dillon,Caldwell,Canyon Bicycles-Shimano,0:32:24.330,335474,198.65,168.69017497838,
Men Pro/Cat 1,10,38945,Francisco,Mancebo,Canyon Bicycles-Shimano,0:32:29.650,334418,100,169.59532185067,
Men Pro/Cat 1,11,119445,Dion,Smith,UCI CT: Hincapie Racing Team,0:32:29.970,468668,181.47317755535,170.50046872297,
Men Pro/Cat 1,12,110808,Christopher,Horner,Airgas Safeway Cycling Team,0:32:35.120,50330,175.8,171.40561559527,
Men Pro/Cat 1,13,8626,Benjamin,Jacques-maynes,UCI CT: Jamis Hagens Berman,0:32:43.340,23057,196.1,172.31076246756,
Men Pro/Cat 1,14,56719,Mac,Brennan,UCI CT: Hincapie Racing Team,0:32:44.760,243416,194.13,173.21590933986,
Men Pro/Cat 1,15,21298,Angus,Morton,UCI CT: Jelly Belly P/B Maxxis,0:32:54.220,,245.4814483732,174.12105621216,
Men Pro/Cat 1,16,49107,Kaler,Marshall,Canyon Bicycles-Shimano,0:32:55.890,321012,204.88,175.02620308445,
Men Pro/Cat 1,17,8519,Ty,Magner,UCI CT: Hincapie Racing Team,0:33:01.500,222180,165.33,175.93134995675,
Men Pro/Cat 1,18,1341,Jordan,Cheyne,Russ Hays Accent Inn,0:33:04.540,379306,164.99,176.83649682905,
Men Pro/Cat 1,19,24387,Efren,Flores,KHS-Maxxis-JLVelo,0:33:05.160,261831,204.25,177.74164370135,
Men Pro/Cat 1,20,21307,Connor,Mccutcheon,Airgas Safeway Cycling Team,0:33:06.040,279388,193.58,178.64679057364,
Men Pro/Cat 1,21,38950,Heath,Blackgrove,Elevate Elite Cycling Team,0:33:08.380,366920,177.66,179.55193744594,
Men Pro/Cat 1,22,20304,Taylor,Shelden,UCI CT: Jelly Belly P/B Maxxis,0:33:12.200,211114,164.84,180.45708431824,
Men Pro/Cat 1,23,118030,Michael,Vandenham,Trek Red Truck p/b Mosaic Homes,0:33:15.320,475322,286.84855310251,181.36223119053,
Men Pro/Cat 1,24,15953,Zeke,Mostov,California Giant Berry Farms/Specialized,0:33:17.090,294912,208.91,182.26737806283,
Men Pro/Cat 1,25,52098,Christopher,Barton,KHS-Maxxis-JLVelo,0:33:18.520,185877,169.6,183.17252493513,
Men Pro/Cat 1,26,44021,Adam,De vos,UCI CT: H&R Block Pro Cycling Team,0:33:19.690,,169.85,184.07767180742,
Men Pro/Cat 1,27,101898,Nigel,Ellsay,Silber Pro Cycling,0:33:22.440,481455,164.27,184.98281867972,
Men Pro/Cat 1,28,114330,Stefano,*barberi,California Giant Berry Farms/Specialized,0:33:22.960,136696,180.4,185.88796555202,
Men Pro/Cat 1,29,45122,James,Peterman,The Colorado Collective,0:33:24.580,195657,198.2,186.79311242431,
Men Pro/Cat 1,30,15966,Eamon,Lucas,UCI CT: IRT Racing,0:33:25.740,286608,278.87585499933,187.69825929661,
Men Pro/Cat 1,31,21019,Oscar,Clark,UCI CT: Hincapie Racing Team,0:33:27.190,221975,179.36,188.60340616891,
Men Pro/Cat 1,32,22857,Luis,Alberto romero amaran,UCI CT: Jamis Hagens Berman,0:33:31.570,288135,196.56,189.50855304121,
Men Pro/Cat 1,33,25093,Stephen,Bassett,Hagens Berman U-23,0:33:34.220,257316,189.74,190.4136999135,
Men Pro/Cat 1,34,6681,Josh,Yeaton,GS Ciao,0:33:39.890,233175,201.05,191.3188467858,
Men Pro/Cat 1,35,101132,Chris,Prendergast,Russ Hays Accent Inn,0:33:40.390,481898,100,192.2239936581,
Men Pro/Cat 1,36,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,0:33:41.820,153790,198.29,193.12914053039,
Men Pro/Cat 1,37,101877,Florenz,Knauer,UCI CT: H&R Block Pro Cycling Team,0:33:43.090,,100,194.03428740269,
Men Pro/Cat 1,38,25770,David,Santos,KHS-Maxxis-JLVelo,0:33:47.350,278526,199.67,194.93943427499,
Men Pro/Cat 1,39,47026,Connor,Brown,Gateway Harley-Davidson Trek U23 Development,0:33:48.640,236923,237.64,195.84458114728,
Men Pro/Cat 1,40,28687,Cameron,Piper,Team Mike's Bikes p/b Equator Coffees,0:33:49.670,343054,325.26,196.74972801958,
Men Pro/Cat 1,41,93761,Gregory,Brenes,UCI CT: Jamis Hagens Berman,0:33:51.050,428774,156.67,197.65487489188,
Men Pro/Cat 1,42,101877,Florenz,Knauer,UCI CT: H&R Block Pro Cycling Team,0:33:51.370,,100,198.56002176417,
Men Pro/Cat 1,43,49800,Grant,Koontz,ELBOWZ Racing,0:33:53.320,319214,225.69,199.46516863647,
Men Pro/Cat 1,44,25830,Emile,De rosnay,Langlois Brown Racing,0:33:54.220,402669,231.83,200.37031550877,
Men Pro/Cat 1,45,53924,Neilson,Powless,Hagens Berman U-23,0:33:54.310,230865,210.52,201.27546238107,
Men Pro/Cat 1,46,27607,Logan,Hutchings,Elevate Elite Cycling Team,0:33:55.000,381170,229,202.18060925336,
Men Pro/Cat 1,47,49062,Michael,Burleigh,GS Ciao,0:33:56.120,345802,187.48,203.08575612566,
Men Pro/Cat 1,48,75985,Jake,Sitler,UCI CT: Astellas Cycling Team,0:33:57.570,217193,180.66,203.99090299796,
Men Pro/Cat 1,49,22989,William,Buick,The Colorado Collective,0:34:00.660,292402,199.46,204.89604987025,
Men Pro/Cat 1,50,119444,Lucas,Sebastian haedo,UCI CT: Jamis Hagens Berman,0:34:04.680,288133,212.69521852869,205.80119674255,
Men Pro/Cat 1,51,13523,Carson,Miller,UCI CT: Jamis Hagens Berman,0:34:06.550,203931,215.67,206.70634361485,
Men Pro/Cat 1,52,22803,Chris,Winn,GS Ciao,0:34:10.280,292547,194.08,207.61149048714,
Men Pro/Cat 1,53,113414,Alexander,Braico,UCI CT: Jelly Belly P/B Maxxis,0:34:10.740,459540,228.15,208.51663735944,
Men Pro/Cat 1,54,38627,Jonathan,Hornbeck,UCI CT: Hincapie Racing Team,0:34:13.520,288624,196.53,209.42178423174,
Men Pro/Cat 1,55,93760,Brecht,Dhaene,UCI CT: Astellas Cycling Team,0:34:15.380,421200,192.36,210.32693110404,
Men Pro/Cat 1,56,16032,Sam,Bassetti,UCI CT: IRT Racing,0:34:16.190,237712,301.94939471766,211.23207797633,
Men Pro/Cat 1,57,119456,Bailey,Mcknight,UCI CT: H&R Block Pro Cycling Team,0:34:17.360,432686,303.10246885249,212.13722484863,
Men Pro/Cat 1,58,113417,Walter,Trillini,UCI CT: Jamis Hagens Berman,0:34:18.380,,253.48,213.04237172093,
Men Pro/Cat 1,59,17231,Stephen,Leece,UCI CT: Jamis Hagens Berman,0:34:20.370,282569,245.25,213.94751859322,
Men Pro/Cat 1,60,13807,Erik,Slack,UCI CT: Jelly Belly P/B Maxxis,0:34:23.400,208936,240.8572411949,214.85266546552,
Men Pro/Cat 1,61,20401,Coulton,Hartrich,UCI CT: IRT Racing,0:34:25.980,286536,251.28,215.75781233782,
Men Pro/Cat 1,62,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U23 Development,0:34:27.420,424384,247.02144908064,216.66295921011,
Men Pro/Cat 1,63,119859,Ulises,Castillo,KHS-Maxxis-JLVelo,0:34:27.960,467509,270.00052460313,217.56810608241,
Men Pro/Cat 1,64,46479,Cullen,Easter,Airgas Safeway Cycling Team,0:34:30.090,244581,274.45300589226,218.47325295471,
Men Pro/Cat 1,65,15805,Torey,Philipp,California Giant Berry Farms/Specialized,0:34:30.760,263055,227.76,219.378399827,
Men Pro/Cat 1,66,25399,Micah,Engle,Gateway Harley-Davidson Trek U23 Development,0:34:32.920,318896,215.57,220.2835466993,
Men Pro/Cat 1,67,116571,Benjamin,Foster,Gateway Harley-Davidson Trek U23 Development,0:34:33.450,411789,285.62101857893,221.1886935716,
Men Pro/Cat 1,68,21994,Noah,Granigan,Hagens Berman U-23,0:34:34.110,229865,267.59,222.0938404439,
Men Pro/Cat 1,69,15908,Ian,Moore,Hagens Berman U-23,0:34:35.530,297697,235.71,222.99898731619,
Men Pro/Cat 1,70,120014,Rene,Corella,UCI CT: IRT Racing,0:34:36.420,442824,223.7087,223.90413418849,
Men Pro/Cat 1,71,118050,Dylan,Davies,Trek Red Truck p/b Mosaic Homes,0:34:40.410,433197,344.86232140852,224.80928106079,
Men Pro/Cat 1,72,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,0:34:40.620,394218,210.04,225.71442793308,
Men Pro/Cat 1,73,28183,Freddie,Rodriguez,UCI CT: Jelly Belly P/B Maxxis,0:34:41.630,30322,243.82,226.61957480538,
Men Pro/Cat 1,74,24418,Taylor,Warren,The Colorado Collective,0:34:42.790,287780,258.38,227.52472167768,
Men Pro/Cat 1,75,118029,Jay,Lamoureux,Trek Red Truck p/b Mosaic Homes,0:34:43.580,475300,275.72984360904,228.42986854997,
Men Pro/Cat 1,76,45112,Robert,Squire,UCI CT: Hincapie Racing Team,0:34:44.680,267198,200.48,229.33501542227,
Men Pro/Cat 1,77,123488,Danick,Vandale,Russ Hays Accent Inn,0:34:45.330,474330,100,230.24016229457,
Men Pro/Cat 1,78,6758,Steve,Fisher,UCI CT: Jelly Belly P/B Maxxis,0:34:45.640,204225,214.64,231.14530916686,
Men Pro/Cat 1,79,116553,Frayre,Moctezuma eder,UCI CT: IRT Racing,0:34:47.220,,185.85282139821,232.05045603916,
Men Pro/Cat 1,80,17416,Jacob,Albrecht,California Giant Berry Farms/Specialized,0:34:48.160,303589,216.67,232.95560291146,
Men Pro/Cat 1,81,9547,Nigel,Kinney,Langlois Brown Racing,0:34:50.800,297103,180.49,233.86074978376,
Men Pro/Cat 1,82,24330,Miguel,Bryon,UCI CT: Hincapie Racing Team,0:34:52.640,290219,246.10711697951,234.76589665605,
Men Pro/Cat 1,83,2261,Austin,Vincent,Airgas Safeway Cycling Team,0:34:54.380,226301,252.52,235.67104352835,
Men Pro/Cat 1,84,37058,David,Lombardo,Hagens Berman U-23,0:34:55.850,285991,255.27,236.57619040065,
Men Pro/Cat 1,85,24422,Neal,Shepherd,The Colorado Collective,0:34:58.790,244277,272.58,237.48133727294,
Men Pro/Cat 1,86,27730,Timothy,Ahearn,Greater Hartford Cycling Club,0:34:58.840,326702,200.52,238.38648414524,
Men Pro/Cat 1,87,45113,Cortlan,Brown,UCI CT: Astellas Cycling Team,0:35:01.840,262949,214.65,239.29163101754,
Men Pro/Cat 1,88,15693,Maxim,Jenkins,UCI CT: Astellas Cycling Team,0:35:02.080,195652,208.77,240.19677788983,
Men Pro/Cat 1,89,13926,Walton,Brush,UCI CT: IRT Racing,0:35:03.660,390421,234.23,241.10192476213,
Men Pro/Cat 1,90,21146,Alex,Darville,Airgas Safeway Cycling Team,0:35:04.570,280894,268.29,242.00707163443,
Men Pro/Cat 1,91,20697,Ansel,Dickey,California Giant Berry Farms/Specialized,0:35:04.650,311588,242.4,242.91221850673,
Men Pro/Cat 1,92,113125,Pat,Casey,Canyon Bicycles-Shimano,0:35:06.210,211847,285.35,243.81736537902,
Men Pro/Cat 1,93,46520,Camilo,Zambrano,LiVe Well p/b Bountiful Bicycle,0:35:06.990,357730,242.6,244.72251225132,
Men Pro/Cat 1,94,2909,Sean,Bennett,Hagens Berman U-23,0:35:08.170,347932,231.76,245.62765912362,
Men Pro/Cat 1,95,47744,Oliver,Flautt,UCI CT: Lupus Racing Team,0:35:09.880,307228,244.55,246.53280599591,
Men Pro/Cat 1,96,117939,Wesley,Eslick,SoCalCycling.com,0:35:10.490,474092,294.79296533165,247.43795286821,
Men Pro/Cat 1,97,78791,Michael ,Sheehan,ELBOWZ Racing,0:35:11.810,323876,175.69,248.34309974051,
Men Pro/Cat 1,98,2527,Curtis,White,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,0:35:12.880,234696,215.95,249.2482466128,
Men Pro/Cat 1,99,38969,Mat,Stephens,Elevate Elite Cycling Team,0:35:15.050,178970,248.28,250.1533934851,
Men Pro/Cat 1,100,58798,Sepp,Kuss,LiVe Well p/b Bountiful Bicycle,0:35:18.450,276598,247.6,251.0585403574,
Men Pro/Cat 1,101,9939,Ariel,Herrmann,Herbalife p/b MarcPro-Strava,0:35:26.360,163046,240.82,251.96368722969,
Men Pro/Cat 1,102,107424,Mario,Zamora,Herbalife p/b MarcPro-Strava,0:35:27.980,466256,293.79,252.86883410199,
Men Pro/Cat 1,103,8518,Jacob,Arnold,Elevate Elite Cycling Team,0:35:31.140,259024,193.79,253.77398097429,
Men Pro/Cat 1,104,118038,Cody,Canning,Russ Hays Accent Inn,0:35:37.800,433820,219.06792891326,254.67912784659,
Men Pro/Cat 1,105,123489,Geordie,Morrison,Trek Red Truck p/b Mosaic Homes,0:35:42.300,482292,100,255.58427471888,
Men Pro/Cat 1,106,97253,Dylan,Cunningham,Russ Hays Accent Inn,0:35:42.800,433241,207.21,256.48942159118,
Men Pro/Cat 1,107,42530,Shawn,Wayland,KHS-Maxxis-JLVelo,0:35:44.220,359463,284.57,257.39456846348,
Men Pro/Cat 1,108,46524,Kit,Recca,The Colorado Collective,0:35:50.330,252699,276.65,258.29971533577,
Men Pro/Cat 1,109,71431,Josh,Ruiz,SoCalCycling.com,0:35:50.510,384628,287.37,259.20486220807,
Men Pro/Cat 1,110,24318,Logan,Owen,Action Cycling,0:35:50.760,222488,231.27425000912,260.11000908037,
Men Pro/Cat 1,111,28528,Christopher,Harlanddunaway,Herbalife p/b MarcPro-Strava,0:35:56.080,332190,211.94,261.01515595266,
Men Pro/Cat 1,112,8664,Andrew,Dahlheim,Canyon Bicycles-Shimano,0:35:58.400,188572,212.38,261.92030282496,
Men Pro/Cat 1,113,92675,Alexander,Gaidis,Herbalife p/b MarcPro-Strava,0:36:05.190,390792,247.41,262.82544969726,
Men Pro/Cat 1,114,68654,Owen,Gillott,Hagens Berman U-23,0:36:06.340,381623,263.37,263.73059656956,
Men Pro/Cat 1,115,21552,Travis,Samuel,UCI CT: H&R Block Pro Cycling Team,0:36:11.090,466203,202.81,264.63574344185,
Men Pro/Cat 1,116,15860,William,Myers,Herbalife p/b MarcPro-Strava,0:36:16.030,306325,258.24,265.54089031415,
Men Pro/Cat 1,117,4342,Jared,Gilyard,Canyon Bicycles-Shimano,0:36:17.010,226665,269.54,266.44603718645,
Men Pro/Cat 1,118,35734,Kent,Ross,Team Oregon p/b Laurelwood Brewing Company,0:36:22.620,370153,271.46,267.35118405874,
Men Pro/Cat 1,119,90773,Aria,Kiani,Team Mike's Bikes p/b Equator Coffees,0:36:32.260,394826,336.13,268.25633093104,
Men Pro/Cat 1,120,45763,Nick,Torraca,Elevate Elite Cycling Team,0:36:44.660,338924,252.71,269.16147780334,
Men Pro/Cat 1,121,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,0:36:46.030,169774,253.71,270.06662467563,
Men Pro/Cat 1,122,20981,Derek,Schanze,Dom360.com,0:36:47.040,252844,228.96,270.97177154793,
Men Pro/Cat 1,123,8634,Morgan,Schmitt,Canyon Bicycles-Shimano,0:36:50.450,189118,160.52,271.87691842023,
Men Pro/Cat 1,124,47435,David,Duquette,Dom360.com,0:36:52.060,324900,273.25,272.78206529252,
Men Pro/Cat 1,125,54814,David,Gerth,Langlois Brown Racing,0:36:52.110,433126,237.03,273.68721216482,
Men Pro/Cat 1,126,6721,Mitchell,Peterson,Canyon Bicycles-Shimano,0:36:52.270,192669,282.06,274.59235903712,
Men Pro/Cat 1,127,123486,Jorge,Ortiz,Dom360.com,0:36:53.190,482215,100,275.49750590942,
Men Pro/Cat 1,128,17233,Matthew,Shackley,Allegiant Travel pb Matt Smith Physical,0:36:54.070,245236,280.11,276.40265278171,
Men Pro/Cat 1,129,17229,Cory,Greenberg,UCI CT: IRT Racing,0:36:56.070,243988,310.38400829546,277.30779965401,
Men Pro/Cat 1,130,21149,Jackson,Long,The Colorado Collective,0:36:59.800,246024,276.56,278.21294652631,
Men Pro/Cat 1,131,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U23 Development,0:37:02.090,311386,255.41,279.1180933986,
Men Pro/Cat 1,132,46810,Skyler,Mackey,Elevate Elite Cycling Team,0:37:07.290,333154,297.16,280.0232402709,
