Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Hillclimb,2012-08-19,Category 4/5 Men,12,16,481.52908978795,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 4/5,3,50,390.12352173913,
Jack Frost TT,2013-02-24,Eddy Senior Men,6,27,376.05280720741,
Heiser Farms Grand Island Road Race Series,2013-03-9,Category 4/5,2,35,387.32142857143,
Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 4/5,5,30,362.57560515873,
Dirty Circles,2013-03-17,Men 4/5,6,20,419.93960971376,
Gorge Roubaix,2013-03-24,Men Category 4/5,38,52,428.75234711111,
Rolf Prima Downtown Criterium,2013-07-21,Men 4/5,8,29,421.875,
Jack Frost TT,2014-02-23,Eddy Senior Men,19,27,432.58473981326,
Cherry Pie,2014-03-23,Men Category 4/5,6,16,377.5,
Gorge Roubaix,2014-03-30,Men Category 4/5,36,43,418.17596129663,
Kings Valley Road Race,2014-04-12,Men Category 4/5,33,44,436,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 4/5 Men,10,19,450,
OBRA TTT,2014-05-17,Eddy Senior Men,1,3,,
Mary's Peak Hillclimb,2014-06-14,Eddy Senior Men,4,5,400,
