Race Name,Race Date,Category Name,Place,Total Racers,Points
Carbon Pro Cycling Cup,2014-02-23,Women Cat 1/2/3/4  ,4,8,460.098,
Delray Beach Twilight Festival,2014-03-22,Women Cat 4,3,4,,
Bikemaster Cycling Cup,2014-04-13,Women Cat 1/2/3/4  ,2,2,,
Chain of Lakes Cycling Classic - TT,2016-03-5,Women Cat 4,4,5,,
Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 4,3,24,525.85018181818,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Cat 4,2,17,508.77547933157,
Miami Crits & Road Cycling Classic,2016-03-13,Women Cat 1/2/3/4,4,14,386.80114285714,
Sunshine GP - Tampa Criterium,2016-03-19,Women  4,1,12,479.68333333333,
Sunshine GP-Pinellas Park,2016-03-20,Women Cat 4,1,18,486.7865,
Sunshine GP - Clearwater Classic,2016-03-26,Women Cat 4,1,9,465.36,
Florida State Championship Crit,2016-04-2,Women Cat 4,3,19,486.55525694444,
Treasure Coast Cycling Classic,2016-06-25,Women Cat 4,2,11,500.55553333333,
Bill Bone Grand Prix,2016-06-26,Women Cat 4,1,12,478.87583333333,
Florida State Road Race Championships,2016-10-15,Women Cat 4,1,22,490.80416666667,
Florida State Road Race Championships,2016-10-15,Women 23-29,3,6,,
Race of the West Criterium,2017-02-4,Women Cat 3,1,4,,
Race of the West Road Race,2017-02-4,Women Cat 3,1,7,462.102,
Doral Cycling Classic,2017-02-26,Women Open,1,14,411.82783333333,
Chain of Lakes Cycling Classic,2017-03-11,Women Cat 3,2,8,484.78675,
Chain of Lakes Cycling Classic-TT,2017-03-11,Women Cat 3,5,6,522.13425845787,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Women Cat 3,1,8,437.901,
Suncycling Cup,2017-03-26,Women  Open,1,15,388.09583333333,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Women Pro/Cat 1/2/3,16,18,575.79352031629,
Sunshine GP - Brooksville Criterium,2017-04-1,Women Pro/Cat 1/2/3,13,21,469.48533333333,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Women Pro/Cat 1/2/3,7,23,423.80098484848,
2017 Criterium FL State Championships,2017-04-22,Women Cat 3,3,7,448.94766666667,
Miami Crits,2017-06-25,Women Open,1,17,395.07716666667,
Rosewood Winter Series,2018-01-7,Men 50+ Master  Plus,14,16,462.11135416667,
Rosewood Winter Series,2018-01-21,Men 50+ Master  Plus,10,14,496.0188,
Rosewood Winter Series,2018-01-28,Men 50+ Master  Plus,13,15,483.8735,
Chain of Lakes Cycling Classic,2018-03-10,Women Pro 1/2,3,5,,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Women Pro 1-3,3,6,431.031,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Women Pro 1-3,4,5,,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Women Pro 1-3,7,11,471.0805,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Women Pro 1-3,1,10,392.32033333333,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Women Pro 1-3,6,10,470.635,
Doral Cycling Classic,2018-04-29,Women Open,4,7,487.42679166667,
Florida State Road Race Championships,2018-10-20,Women Master 30-39,1,6,399.99064796875,
Florida State Road Race Championships,2018-10-20,Women Pro 1-2,5,6,430.55360395833,
Rosewood Winter Series,2019-01-6,Men Cat 4/5,19,30,495.45575641026,
Rosewood Winter Series,2019-01-13,Men Cat 4/5,25,38,480.29057352941,
Bikelink The Australian Criterium,2019-02-17,Women Open,3,10,404.143494125,
Sunshine Grand Prix - Circuit,2019-03-29,Women Cat 1/2/3,3,15,393.45619047619,
Sunshine Grand Prix - Crit,2019-03-30,Women Cat 1/2/3,4,14,415.08091666667,
Sunshine Grand Prix - RR,2019-03-31,Women Cat 1/2/3,10,15,447.96366666667,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Women  1/2/3,1,5,,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Women  1/2/3,3,6,431.82863921875,
Bill Bone Florida State Criterium Championships,2019-05-18,Women  30-39,1,3,,
Florida State Road Race Championships - Day 1,2019-10-19,Women Master 30-39,3,9,417.852,
Florida State Road Race Championships - Day 2,2019-10-20,Women Pro/Cat 1/2,3,4,,
Florida State Road Race Championships,2020-10-17,Women Master 30-39,2,8,384.98538127797,
Florida State Road Race Championships,2020-10-18,Women Pro 1/2,5,5,,
Corratec Classic,2021-02-21,Women Cat 1/2/3/4,3,7,,
Miami Prix Criterium Series,2021-03-7,Women Open,4,34,394.41176470588,
Miami Prix Criterium Series,2021-04-11,Women Open,2,26,387.69230769231,
Miami Prix Criterium Series,2021-05-2,Women Open,10,37,416.25,
Florida State Criterium Championship,2021-05-15,Men Women Cat 1/2,4,5,,
Miami Prix Criterium Series,2021-06-6,Women Open,3,10,404.43715103211,
Driveway Series,2021-07-29,Women Open,10,22,434.27556818182,
Miami Prix Criterium Series,2021-08-15,Women Open,6,17,424.6875,
Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,41,41,575,
