Race Name,Race Date,Category Name,Place,Total Racers,Points
Superior Morgul Time-Trial,2021-05-22,Women  5,1,4,,
Superior Morgul Circuit Race,2021-05-23,Women  5,1,7,450,
Colorado Time Trial Championships,2021-06-12,Women SW 4,1,8,450,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Women SW 4,1,3,,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Women SW 4,1,2,,
La Primavera Lago Vista - Saturday,2022-03-5,Women Cat 3,2,9,467.70739064857,
La Primavera Lago Vista - Saturday,2022-03-6,Women Cat 3,DNF,5,,
Fountain Festival Omnium - ITT,2022-03-19,Women SW P-123,2,4,,
Fountain Festival Omnium - RR,2022-03-20,Women SW P-123/ Coll Wom A,12,19,468.97370389132,
Joe Martin Stage Race - Amateurs,2022-05-21,Women Cat 2/3,1,11,391.17530606561,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Women Cat 2/3,1,11,382.5,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Women Cat 2/3,1,11,390.70888393569,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Women Cat 2/3,1,11,382.5,
