Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #3- Nutty by Nature,2019-03-23,Junior Beginner F 10-14,1,1,,
Brooks Road Race/Georgia State Road Race,2020-08-22,Women Junior 13-14,1,1,,
Terrapin Southeastern Endurance Series,2021-01-30,Cat 3 Juniors F 0-14,2,5,,
SERC and GSC Series,2021-04-11,Cat 3 Junior F 13-18,1,5,,
SERC and GSC Series,2021-04-25,Cat 3 Junior F 13-18,3,4,,
SERC and GSC Series,2021-05-2,Women JUNIOR 13-18 Cat 3,3,5,,
SERC and GSC Series,2021-05-23,Women A 13-59 Cat 3,3,7,585.76700444012,
Georgia Cycling Association,2023-09-9,Women JV1,3,9,570,
Georgia Cycling Association,2023-09-10,Women JV1,3,9,570,
Georgia Cycling Association,2023-10-8,Women JV1,3,9,570,
Georgia Cycling Association,2023-10-21,Women JV1,1,7,540,
