Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,95785,Maximiliano,Alvarez,Fusion,00:38:20,423902,353.42775292994,279.90866898491,
Men Cat 3/4,2,230204,Elliott,Farris,Dallas Racing Team,00:38:24,613402,379.65370462638,287.02844182843,
Men Cat 3/4,3,78235,Lin,Waters,PACC,00:38:32,310638,324.056625,294.14821467194,
Men Cat 3/4,4,162875,Andrew,Maidment,Fusion / Preston Hollow Bicycles,00:39:29,553579,275.98566820549,301.26798751545,
Men Cat 3/4,5,150288,Jonathan,Browning,Fresh Racing,00:39:29,481116,310.42857142857,308.38776035897,
Men Cat 3/4,6,90656,James,Wolff,PACC,00:39:29,371630,280.04105050223,315.50753320248,
Men Cat 3/4,7,119,Kenneth,Thoman,Boston Racing Independent,00:39:29,287044,385,322.62730604599,
Men Cat 3/4,8,60359,Carlos,Uranga,GS Tenzing,00:39:30,325182,208.69696969697,329.74707888951,
Men Cat 3/4,9,206976,Jack,Webb,Torchys Tacos/ Bike Mart,00:39:30,609090,398.33605244139,336.86685173302,
Men Cat 3/4,10,46722,David,Mcgaffin,Rockwall Racing,00:39:30,193960,315.575,343.98662457653,
Men Cat 3/4,11,125375,Jason,Bradberry,Woofus Cycling,00:39:32,469236,375.5149946733,351.10639742005,
Men Cat 3/4,12,190271,Corbin,Smith,Torchy's Tacos / Bike Mart,00:39:32,587087,359.46824961803,358.22617026356,
Men Cat 3/4,13,173490,Lucas,Ferguson,Torchys Tacos/Bike Mart,00:39:34,571812,373.27716518601,365.34594310707,
Men Cat 3/4,14,60381,Ramon,Galindo,Dallas Racing,00:39:35,213699,349.25003058284,372.46571595059,
Men Cat 3/4,15,57359,Jesus,Chaparro,WindsorDoor p/b Play Tri,00:39:37,61012,309.00747166317,379.5854887941,
Men Cat 3/4,16,162377,Michael,Steeves,PACC,00:40:16,,394.12718095813,390.26514805937,
Men Cat 3/4,17,128728,Gerry,Douglas,PACC Racing,00:38:38,497834,440.32857257057,390.26514805937,
Men Cat 3/4,18,48837,Corey,Painter,Reunion Racing,00:38:54,300213,370.80178121746,400.94480732464,
Men Cat 3/4,19,81538,Leah,Gifford,TSF,00:40:19,311881,433.5675708502,408.06458016815,
Men Cat 3/4,20,230212,Mustafa,Orabi,,00:40:30,594652,356.98409090909,415.18435301167,
Men Cat 3/4,21,170825,Michael,Majors,Falls Town Racing,00:40:39,22215,228.125,422.30412585518,
Men Cat 3/4,22,162408,Lee,Mcgovern,Rockwall cycling,00:41:02,554173,481.00334481379,429.42389869869,
Men Cat 3/4,DNF,173522,Trevor,Kay,United Cycling,DNF,572607,275.9427730568,443.66344438572,
Men Cat 3/4,DNF,60332,Paul,Konrad,Lyniate / RBM Racing,DNF,244236,484.25883229217,443.66344438572,
Men Cat 3/4,DNF,226315,Kevin,Lynn,,DNF,608151,433.48220812448,443.66344438572,
Men Cat 3/4,DNF,190362,Brenn,Miller,PACC,DNF,593275,382.99878246753,443.66344438572,
Men Cat 4/5,1,230212,Mustafa,Orabi,,00:23:27,594652,356.98409090909,314.00711601858,
Men Cat 4/5,2,173490,Lucas,Ferguson,Torchys Tacos/Bike Mart,00:23:27,571812,373.27716518601,330.82294418024,
Men Cat 4/5,3,190271,Corbin,Smith,Torchy's Tacos / Bike Mart,00:23:30,587087,359.46824961803,347.6387723419,
Men Cat 4/5,4,237064,Jamie,Hooper,Dallas Bike Works,00:23:38,407562,450,364.45460050357,
Men Cat 4/5,5,125375,Jason,Bradberry,Woofus Cycling,00:23:41,469236,375.5149946733,381.27042866523,
Men Cat 4/5,6,226315,Kevin,Lynn,,00:24:54,608151,433.48220812448,398.08625682689,
Men Cat 4/5,7,230194,Bryan,Wills,PACC Racing,00:24:54,614096,477.15382630094,414.90208498856,
Men Cat 4/5,8,192631,Thomas,Carr,,00:24:55,580501,463.02067669173,431.71791315022,
Men Cat 4/5,9,230189,Jason,Corpuz,PACC Racing,00:24:57,612545,459.29076597744,448.53374131188,
Men Cat 4/5,10,118860,Jeffrey,Thompson,Lyniate / BikeMart,00:24:57,125641,467.67846225536,465.34956947355,
Men Cat 4/5,11,154281,Joseph,Kosanda,pacc,00:25:02,510032,482.73759615385,482.16539763521,
Men Cat 4/5,12,60332,Paul,Konrad,Lyniate / RBM Racing,00:25:14,244236,484.25883229217,498.98122579687,
Men Cat 4/5,13,230195,Rob,Cordray,,00:23:44,248109,496.40625,512.4338883262,
Men Cat 4/5,14,230218,Quinton,Moats,PlayTri,00:23:44,,475.3125,525.88655085553,
Men Cat 4/5,15,176856,Connor,Sullivan,Playtri,00:23:45,576522,503.18280595128,539.33921338486,
Men Cat 4/5,16,159346,Alasdair,Trayer,PlayTri,00:23:46,550288,493.10347727077,566.24453844352,
Men Cat 4/5,17,174117,Jeremy,Honea,Torchy's Tacos / Bike Mart,00:24:27,621380,460.57440513356,591.46828068602,
Men Cat 4/5,18,230201,Jay,Garimella,Playtri,00:23:47,612410,508.05413516551,591.46828068602,
Men Cat P/1/2/3,1,107203,Joseph,Emmons,Torchy's Tacos / Bike Mart,01:02:01,439201,213.01615837326,235.26450899744,
Men Cat P/1/2/3,2,125360,Andrew,Armstrong,Torchy's Tacos / Bike Mart,01:03:00,187559,320.94029573148,243.40016180931,
Men Cat P/1/2/3,3,148145,David,Erwin,Fusion,01:03:08,475916,233.46225708504,251.53581462118,
Men Cat P/1/2/3,4,102708,Andy,Heuser,,01:03:08,364762,331.63925813858,259.67146743306,
Men Cat P/1/2/3,5,173522,Trevor,Kay,United Cycling,01:01:50,572607,275.9427730568,267.80712024493,
Men Cat P/1/2/3,6,148148,Brent,Hartsell,Windsor Door p/b Playtri,01:01:50,526542,269.92620603695,275.9427730568,
Men Cat P/1/2/3,7,46654,Steve,Dodge,PACC,01:01:50,168030,255.70625208125,284.07842586867,
Men Cat P/1/2/3,8,162875,Andrew,Maidment,Fusion / Preston Hollow Bicycles,01:01:50,553579,275.98566820549,292.21407868054,
Men Cat P/1/2/3,9,57333,Jimmy,Olsen,Fusion/Preston Hollow Bicycles,01:02:00,49022,234.54067059008,300.34973149241,
Men Cat P/1/2/3,10,57318,Clint,Westhoff,,01:02:39,325908,347.26860456161,308.48538430428,
Men Cat P/1/2/3,11,95785,Maximiliano,Alvarez,Fusion,01:03:25,423902,353.42775292994,316.62103711616,
Men Cat P/1/2/3,DNF,150288,Jonathan,Browning,Fresh Racing,DNF,481116,310.42857142857,332.8923427399,
Men Cat P/1/2/3,DNF,57359,Jesus,Chaparro,WindsorDoor p/b Play Tri,DNF,61012,309.00747166317,332.8923427399,
Men Cat P/1/2/3,DNF,130489,Sam,Findlater,Windsor Door Racing p/b Playtri,DNF,489457,283.4227562384,332.8923427399,
Men Cat P/1/2/3,DNF,60381,Ramon,Galindo,Dallas Racing,DNF,213699,349.25003058284,332.8923427399,
Men Cat P/1/2/3,DNF,48837,Corey,Painter,Reunion Racing,DNF,300213,370.80178121746,332.8923427399,
Men Cat P/1/2/3,DNF,60359,Carlos,Uranga,GS Tenzing,DNF,325182,208.69696969697,332.8923427399,
Men Cat P/1/2/3,DNF,105475,Raul,Varela,Dallas Racing,DNF,358893,294.24281973342,332.8923427399,
Men Cat P/1/2/3,DNF,78235,Lin,Waters,PACC,DNF,310638,324.056625,332.8923427399,
Men Cat P/1/2/3,DNF,90656,James,Wolff,PACC,DNF,371630,280.04105050223,332.8923427399,
Women Open,1,146072,Jessica,Bonilla,Dallas Racing Team,00:23:53,,436.70654599812,370.42109485238,
Women Open,2,108010,Maddie,Woolley,United Cycling,00:24:11,440483,445.25813492063,381.61612695251,
Women Open,3,159340,Kelci,Molina,Lyniate / BikeMart,00:24:11,549518,432.30363673187,392.81115905264,
Women Open,4,45470,Courtney,Bach,,00:24:12,334094,410.43429175224,404.00619115277,
Women Open,5,130197,Tarryn,Brumley,Virago/Alpha Multisport,00:24:12,494972,438.35838733722,415.2012232529,
Women Open,6,80589,Sarah,Startz,United Cycling,00:24:13,396238,447.57263910658,426.39625535303,
Women Open,7,159360,Shelby,Frank,United cycling,00:24:14,549719,462.93183926392,437.59128745316,
Women Open,8,163897,Mary,Goodell,Lyniate/RBM,00:24:15,548685,453.30704936612,448.78631955329,
Women Open,9,192635,Sara,Shannon,Bike Mart/LIV,00:24:18,588845,457.22118871252,459.98135165342,
Women Open,10,208089,Meagan,Alpha,Bike Mart/Liv,00:24:19,592395,503.57142857143,471.17638375355,
Women Open,11,230197,Mia,Remorca,,00:24:19,615213,529.70133083343,482.37141585368,
Women Open,12,81538,Leah,Gifford,TSF,00:24:23,311881,433.5675708502,493.56644795381,
Women Open,13,149319,Michelle,Tischler,RBM/Liv,00:26:19,520932,491.60714285714,504.76148005394,
Women Open,14,237063,Ella,Madden,Team Playtri Elite,00:24:43,623050,450,515.95651215407,
