Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 1/2/3/4,1,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Spor,44:15,240153,284.40362803736,255,
Men Masters 35+ Cat 1/2/3/4,2,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,26,514698,328.34375,262.5,
Men Masters 35+ Cat 1/2/3/4,3,118380,Nelson,Odreman,Vida Cycling / Trek,1:25,477027,300,270,
Men Masters 35+ Cat 1/2/3/4,4,164633,Keith,Woodson,,1:27,558447,300,277.5,
Men Masters 35+ Cat 1/2/3/4,5,100972,Dan,Lichtenberger,Bigfoot Endurance Racing Team,1:42,226750,300,285,
Men Masters 35+ Cat 1/2/3/4,6,7187,Ryan,Pomajevich,Lof Masters Af racing Team,s.t.,145887,381.80477147418,292.5,
Men Masters 35+ Cat 1/2/3/4,7,74950,Kirk,Hunsecker,Mambo Kings Racing /peddlers S,s.t.,390596,300,300,
Men Masters 35+ Cat 1/2/3/4,8,156565,Timothy,Gilligan,Keystone Racing,s.t.,538578,300,307.5,
Men Masters 35+ Cat 1/2/3/4,9,18646,Paul,Mica,Dc Velo,s.t.,177291,300,315,
Men Masters 35+ Cat 1/2/3/4,10,176448,Brian,Crispell,Bigfoot Endurance Racing Team,s.t.,575831,359.84375,322.5,
Men Masters 35+ Cat 1/2/3/4,11,117579,Eric,Williams,Bicycle Therapy Racing,s.t.,470835,319.8180204496,330,
Men Masters 35+ Cat 1/2/3/4,12,5246,Ryan,Shank,Blue Bell Wealth Management P/b Cannondale,s.t.,269174,411.42857142857,337.5,
Men Masters 35+ Cat 1/2/3/4,13,14865,Frederick,Billet,Team Alliance Environmental P/b,1:46,54219,319.63169732022,345,
Men Masters 45+ Cat 1/2/3/4,1,162744,Eric,Moon,Kelly Benefit Strategies,49:27,550829,366.97329971467,302.71610107757,
Men Masters 45+ Cat 1/2/3/4,2,59709,Alex,Gilliam,Qcw P/b Cadence Cycling,s.t.,50497,400,313.41149798235,
Men Masters 45+ Cat 1/2/3/4,3,14865,Frederick,Billet,Team Alliance Environmental P/b,15,54219,319.63169732022,324.10689488713,
Men Masters 45+ Cat 1/2/3/4,4,7187,Ryan,Pomajevich,Lof Masters Af racing Team,1:04,145887,381.80477147418,334.8022917919,
Men Masters 45+ Cat 1/2/3/4,5,160090,Terrence,Chioffi,Crca/sunrise Paria,s.t.,298400,312.2088060919,345.49768869668,
Men Masters 45+ Cat 1/2/3/4,6,8401,Richard,Leibfried,Activeyards / Chester County Ve,1:42,50369,400,356.19308560146,
Men Masters 45+ Cat 1/2/3/4,7,4197,Willie,Payton,Crca/axis,s.t.,137827,309.18696199001,366.88848250624,
Men Masters 45+ Cat 1/2/3/4,8,236306,Dave,Anderson,Team Eps P/b Brielle Cyclery,s.t.,633253,400,377.58387941101,
Men Masters 45+ Cat 1/2/3/4,9,140813,Fedor,Wouda,Karma Racing Team,s.t.,533468,341.72608283177,388.27927631579,
Men Masters 45+ Cat 1/2/3/4,10,92047,Oscar,Diaz,,s.t.,410977,549.72867264079,398.97467322057,
Men Masters 45+ Cat 1/2/3/4,11,7197,Warren,Holzman,Team Alliance Environmental P/b,s.t.,254768,388.27927631579,409.67007012534,
Men Masters 45+ Cat 1/2/3/4,12,156565,Timothy,Gilligan,Keystone Racing,s.t.,538578,400,420.36546703012,
Men Masters 45+ Cat 1/2/3/4,13,74950,Kirk,Hunsecker,Mambo Kings Racing /peddlers S,s.t.,390596,400,431.0608639349,
Men Masters 45+ Cat 1/2/3/4,14,169405,Terry,Feather,Bigfoot Endurance Racing Team,s.t.,573942,314.21052631579,441.75626083968,
Men Masters 45+ Cat 1/2/3/4,15,176448,Brian,Crispell,Bigfoot Endurance Racing Team,1:45,575831,359.84375,452.45165774445,
Men Masters 45+ Cat 1/2/3/4,16,73424,Daniel,Shelanskey,,s.t.,102332,400,463.14705464923,
Men Masters 45+ Cat 1/2/3/4,17,99150,Andrew,Fletcher,Summit Cycling Club/peddlers S,s.t.,575685,400,473.84245155401,
Men Masters 55+ Cat 1/2/3/4,1,8401,Richard,Leibfried,Activeyards / Chester County Ve,45:56,50369,500,370.44321195652,
Men Masters 55+ Cat 1/2/3/4,2,22133,Paul,Drees,,s.t.,193282,500,386.15839965428,
Men Masters 55+ Cat 1/2/3/4,3,140813,Fedor,Wouda,Karma Racing Team,s.t.,533468,341.72608283177,401.87358735204,
Men Masters 55+ Cat 1/2/3/4,4,22036,Stephen,Sambrano,Guy's Racing Club,s.t.,141829,368.77797826087,417.5887750498,
Men Masters 55+ Cat 1/2/3/4,5,56525,David,Margolin,Morris Velo,s.t.,49601,438.66865217391,433.30396274755,
Men Masters 55+ Cat 1/2/3/4,6,169405,Terry,Feather,Bigfoot Endurance Racing Team,s.t.,573942,314.21052631579,449.01915044531,
Men Masters 55+ Cat 1/2/3/4,7,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,297.23154719541,464.73433814307,
Men Masters 55+ Cat 1/2/3/4,8,64794,Dirk,Vander laan,Activeyards/piscitello Law P/b,s.t.,383032,449.01915044531,480.44952584083,
Men Masters 55+ Cat 1/2/3/4,9,7132,Mark,Hastings,Qcw Cycling P/b Cadence Cycling,s.t.,15376,500,496.16471353859,
Men Masters 55+ Cat 1/2/3/4,10,99150,Andrew,Fletcher,Summit Cycling Club/peddlers S,5,575685,500,511.87990123634,
Men Masters 55+ Cat 1/2/3/4,11,12339,Eric,Wallenburg,Aistriu Cycling,9,64356,455.27296760024,527.5950889341,
Men Open Cat1/2/3,1,84717,Jeffrey,Watts,Blue Bell Wealth Management P/b,1:07:44,428864,191.79054540405,177.86285016139,
Men Open Cat1/2/3,2,138538,Sam,Smith,Bike Works P/b Fred Beans,2:10,443018,298.27876866728,184.08168118065,
Men Open Cat1/2/3,3,9593,Alec,Ratzell,Keystone Racing P/b Lupine Ligh,s.t.,310898,136.02206736353,190.3005121999,
Men Open Cat1/2/3,4,95037,Colin,Fitzgerald,Cs Velo Racing,3:19,234908,169.45007507508,196.51934321915,
Men Open Cat1/2/3,5,92020,Elliot,Olsen,,3:24,420216,266.51061538462,202.73817423841,
Men Open Cat1/2/3,6,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Spor,-1 Lap,240153,284.40362803736,208.95700525766,
Men Open Cat1/2/3,7,178048,Joe,Klosinski,,-1 Lap,,200,215.17583627692,
Men Open Cat1/2/3,8,99581,Greg,Armstrong,Qcw P/b Cadence Cycling,-1 Lap,434726,200,221.39466729617,
Men Open Cat1/2/3,9,59709,Alex,Gilliam,Qcw P/b Cadence Cycling,-1 Lap,50497,200,227.61349831542,
Men Open Cat1/2/3,10,7187,Ryan,Pomajevich,Lof Masters Af racing Team,-1 Lap,145887,381.80477147418,233.83232933468,
Men Open Cat1/2/3,11,153901,Ivo,Krakic,Crca / Team Veselka,-1 Lap,535942,226.35444661359,240.05116035393,
Men Open Cat1/2/3,12,166909,Robert,Holzer,,-1 Lap,314164,200,246.26999137319,
Men Open Cat1/2/3,13,191325,Michael,Carriglitto,Keystone Racing P/b Lupine Ligh,-1 Lap,561444,241.31021205576,252.48882239244,
Men Open Cat1/2/3,14,155658,Thomas,Sheeran,,-1 Lap,538639,417.05317969198,258.70765341169,
Men Open Cat1/2/3,15,12339,Eric,Wallenburg,Aistriu Cycling,-1 Lap,64356,455.27296760024,264.92648443095,
Men Open Cat1/2/3,16,12355,Justin,Davala,Viking Racing,-1 Lap,296889,200,271.1453154502,
Men Open Cat1/2/3,17,38288,Chris,Wallenburg,Aistriu Cycling,-1 Lap,294337,369.8405005112,277.36414646946,
Men Open Cat1/2/3,18,117579,Eric,Williams,Bicycle Therapy Racing,-2 Laps,470835,319.8180204496,283.58297748871,
Men Open Cat3/4,1,155660,Ryan,Frey,,48:19,549211,350,303.12147514484,
Men Open Cat3/4,2,38288,Chris,Wallenburg,Aistriu Cycling,s.t.,294337,369.8405005112,307.02801888277,
Men Open Cat3/4,3,253136,Josh,Armstrong,Velojawn Racing,s.t.,564424,350,310.9345626207,
Men Open Cat3/4,4,147845,Diego,Rodriguez,Vr2209,s.t.,523719,350,314.84110635863,
Men Open Cat3/4,5,161122,Alden,Weinhold,Doylestown Bikeworks P/b Fred B,s.t.,553156,384.13453470633,318.74765009656,
Men Open Cat3/4,6,138522,Bill,Wahl iii,Vr2209,s.t.,,350,322.65419383449,
Men Open Cat3/4,7,153901,Ivo,Krakic,Crca / Team Veselka,s.t.,535942,226.35444661359,326.56073757242,
Men Open Cat3/4,8,12355,Justin,Davala,Viking Racing,s.t.,296889,350,330.46728131035,
Men Open Cat3/4,9,226513,Mason,Shirey,Vitesse,s.t.,600420,285.88815789474,334.37382504828,
Men Open Cat3/4,10,207129,Elijah,Gunther,Velojawn,s.t.,601748,350,338.28036878621,
Men Open Cat3/4,11,149880,Gary,Gardella,Beachwood Bicycles,s.t.,531818,350,342.18691252414,
Men Open Cat3/4,12,182038,Billy,Scott,,s.t.,580486,350,346.09345626207,
Men Open Cat3/4,13,149925,Michael,Jones,Cs Velo,s.t.,528599,350,350,
Men Open Cat3/4,14,115946,Philip,Daniels,General Classification,s.t.,283659,350,353.90654373793,
Men Open Cat3/4,15,5044,Zachary,Repp,Blacklist Bike Works,s.t.,293331,350,357.81308747586,
Men Open Cat3/4,16,226340,Warren,Dodd,Velojawn Racing,5,633794,350,361.71963121379,
Men Open Cat3/4,17,155068,Zoltan,Mogyoros (3 - cat5),Vr2209,7,532817,350,365.62617495172,
Men Open Cat3/4,18,154296,John,Stoveld,CS Velo,10,537264,463.20652173913,369.53271868965,
Men Open Cat3/4,19,50022,Fred,Tanjutco,Summit Cycling Club/peddler Sho,14,361411,350,373.43926242758,
Men Open Cat3/4,20,132879,Jonathan,Elison,Cs Velo,31,502043,350,377.34580616551,
Men Open Cat3/4,21,206975,Zachary,Robbins,Cs Velo,s.t.,632556,407.47252747253,381.25234990344,
Men Open Cat3/4,22,213741,O'neill,Gatta,Vitesse,s.t.,612323,332.5,385.15889364137,
Men Open Cat3/4,23,100972,Dan,Lichtenberger,Bigfoot Endurance Racing Team,35,226750,350,389.0654373793,
Men Open Cat3/4,24,236307,Caleb,Rudick,Cs Velo,2:12,538425,350,392.97198111723,
Men Open Cat4/5,1,154296,John,Stoveld,CS Velo,44:51,537264,463.20652173913,386.24184782609,
Men Open Cat4/5,2,253136,Josh,Armstrong,Velojawn Racing,s.t.,564424,450,390.7960015528,
Men Open Cat4/5,3,178255,Owen,Loustau,,45,614434,323.75,395.3501552795,
Men Open Cat4/5,4,149880,Gary,Gardella,Beachwood Bicycles,s.t.,531818,450,399.90430900621,
Men Open Cat4/5,5,180968,Ryan,Oehmsen,Vr2209,s.t.,578877,505.30573452816,404.45846273292,
Men Open Cat4/5,6,226340,Warren,Dodd,Velojawn Racing,s.t.,633794,450,409.01261645963,
Men Open Cat4/5,7,164633,Keith,Woodson,,s.t.,558447,450,413.56677018634,
Men Open Cat4/5,8,207129,Elijah,Gunther,Velojawn,s.t.,601748,450,418.12092391304,
Men Open Cat4/5,9,132530,Daniel,Iachetta,Beachwood Bicycles,s.t.,493740,357.55030959752,422.67507763975,
Men Open Cat4/5,10,184642,Steven,Taylor,Aistriu Cycling,s.t.,586120,450,427.22923136646,
Men Open Cat4/5,11,206975,Zachary,Robbins,Cs Velo,s.t.,632556,407.47252747253,431.78338509317,
Men Open Cat4/5,12,213756,Drew,Goga,Velojawn Racing,s.t.,623841,441.39030612245,436.33753881988,
Men Open Cat4/5,13,236298,James,Pleasant,,s.t.,632914,450,440.89169254658,
Men Open Cat4/5,14,176448,Brian,Crispell,Bigfoot Endurance Racing Team,s.t.,575831,359.84375,445.44584627329,
Men Open Cat4/5,15,46110,Gary,Kershner,Pro Pedals Bike Shop,s.t.,375583,450,450,
Men Open Cat4/5,16,236299,Michael,Gallagher,Furthur Racing,53,429150,450,454.55415372671,
Men Open Cat4/5,17,193506,Logan,Kelly,,56,596307,420.7416328264,459.10830745342,
Men Open Cat4/5,18,236300,Thomas,Holmstrom,Knights Of Suburbia Racing,2:02,629922,450,463.66246118012,
Men Open Cat4/5,19,5246,Ryan,Shank,Blue Bell Wealth Management P/b Cannondale,2:48,269174,411.42857142857,468.21661490683,
Men Open Cat4/5,20,236301,Joseph,Wilbur,,2:51,,450,472.77076863354,
Men Open Cat4/5,21,236302,Christian,Taylor,Thru It All Body Shop,2:58,606079,450,477.32492236025,
Men Open Cat4/5,22,129120,John,Rais,Guy's Racing Club,2:59,509249,500.67283333333,481.87907608696,
Men Open Cat4/5,23,236303,Chadd,Ingram,Vitesse,s.t.,632621,450,486.43322981366,
Men Open Cat4/5,24,7070,Michael,Porter,Vitesse,s.t.,241299,450,490.98738354037,
Men Open Cat4/5,25,236304,Liam,Leyden,,3:43,,450,495.54153726708,
Men Open Cat4/5,26,42631,Joshua,Smith,Millersburg Velo Club P/b Holme,4:56,562257,450,500.09569099379,
Men Open Cat4/5,27,69700,Michael,Lenner,,5:40,302115,450,504.6498447205,
Men Open Cat4/5,28,236305,Colin,Ely,Blue Turtle Cycling,-1 Lap,630454,450,509.2039984472,
Women Open Cat1/2/3,1,174919,Dana,Haberern,,45:20,561229,,,
Women Open Cat1/2/3,2,161144,Mackenzie,Marcinko,Blue Bell Wealth Management P/b,2,553675,,,
Women Open Cat4/5,1,230170,Kimberly,Stoveld,Unattached ,44:33,621830,,,
Women Open Cat4/5,2,175514,Bree,Dillon,Bicycle Therapy Racing,48,585784,,,
Women Open Cat4/5,3,161858,Patricia,Sonn,Karma Racing Team,s.t.,551563,,,
Women Open Cat4/5,4,130659,Sue,Wiedorn,Guy's Racing Team & Club,s.t.,55327,,,
