Race Name,Race Date,Category Name,Place,Total Racers,Points
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,32,53,441.62170904752,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,20,27,516.78340602032,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Masters 55+,7,17,417.69954579911,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 55-59,17,32,390.5684,
Carlsbad Grand Prix,2014-07-20,Men Master 55+ 1/2/3/4,12,15,462.48876190476,
Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,28,33,472.5505,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,23,65,382.20718,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,35,53,393.14025333333,
SLR Road Race,2016-04-16,Men Master 55+ Cat 1/2/3,19,20,510.58028634425,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 60-69 Open,5,16,464.33192857143,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,10,38,406.32033333333,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,16,31,449.35,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,11,56,389.15178422485,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,10,41,405.04062081022,
