Race Name,Race Date,Category Name,Place,Total Racers,Points
Wachusett Mountain Hillclimb,2013-05-11,Open Men,84,132,281.81736123797,
4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Master's 60+ (TT),2,6,442.00188833955,
Okemo Hillclimb,2013-06-29,Open Men,54,66,335.83444444444,
Greylock Hillclimb ,2013-09-14,Open Men,145,160,328.75464801124,
Mt Kearsarge Hillclimb,2013-09-28,Open Men,58,70,322.20657922437,
Mt. Kearsarge Hill Climb,2014-09-29,Open Men,57,72,307.29855251597,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,105,130,518.15502851389,
Mt. Kearsarge Hillclimb,2017-08-26,Male 60-69,16,21,657.78890976045,
Crank the Kanc  2018 -- Time Trial,2018-05-19,M Super Grand Master (65+),7,15,587.14285714286,
Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,90,130,497.75401022417,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,104,128,554.71949228284,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,144,175,516.86062972383,
Charlie Baker Time Trial,2021-05-19,Time Trial,10,18,500,
Charlie Baker Time Trial,2021-05-26,Time Trial,12,15,575.26393749553,
Crank the Kanc,2022-05-14,Overall Men,104,146,477.7397260274,
