Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10--12,1,66176,Grayson,Taylor,,1:03:18.57,379332,,,
Men  Junior 15--17,1,41301,Devin,Reavis,DIY Junior Development Team p/b ABRC/Asheville Bic,0:42:06.21,308793,,,
Men  Masters 30--39,1,17007,Ryan,Jenkins,Windsong Bike Shop p/b Cloninger-Dr. Roy/Carolina ,0:52:11.26,308843,,,
Men  Masters 30--39,2,41739,Brandon,Davis,,0:58:04.25,296316,,,
Men  Masters 30--39,3,44856,Jason,Kimball,Cross Creek Cycling Club-C4,1:05:51.08,340764,,,
Men  Masters 30--39,DNF,34407,Stanley,Dover,Chain Gang Cycling,DNF,272150,,,
Men  Masters 40--49,1,34355,Robert,O'gorman jr,Happy Tooth Racing,0:55:27.31,248170,241.05169632255,259.85819380476,
Men  Masters 40--49,2,33973,Matt,Botting,Carolina Cycling Team,0:55:36.79,190428,293.28249545361,272.73559468979,
Men  Masters 40--49,3,34391,Kurt,Massey,Revolution Cycle Sports,0:55:58.94,155127,350,285.61299557483,
Men  Masters 40--49,4,47488,Matthew,Tebbetts,POA Cycling p/b Eastside Chiropractic/Team to Quad,0:57:07.15,290271,290.51,298.49039645986,
Men  Masters 40--49,5,34393,Tommy,Jones,Carolina Cycling Team,0:58:21.66,272177,333.35407091612,311.3677973449,
Men  Masters 40--49,6,66165,William,Mcdaniel,,0:58:21.98,233189,350,324.24519822993,
Men  Masters 40--49,7,34394,Rodney,Simpson,Mock Orange Bikes,0:59:08.16,58948,410.73,337.12259911497,
Men  Masters 40--49,8,41709,Dan,Soceanu,Revolution Cycle Sports,1:01:12.57,61091,436.75757575758,350,
Men  Masters 40--49,9,66166,Rory,Murtagh,Tri-Cyclists BRC,1:02:20.53,217416,350,362.87740088503,
Men  Masters 40--49,10,66167,Robert,Mielish,Coastal Carolina Velo,1:02:26.71,71492,350,375.75480177007,
Men  Masters 40--49,11,66168,Stevens,Will,,1:03:10.04,383515,350,388.6322026551,
Men  Masters 40--49,12,29623,Joseph,O'callaghan,Full Spectrum Racing - Jasons Deli/Full Spectrum R,1:05:02.53,50448,331.29569306069,401.50960354014,
Men  Masters 40--49,13,47160,Chris,Culp,Hearts Racing Club,1:09:55.37,120974,518.74337748016,414.38700442517,
Men  Masters 40--49,14,66169,Andrew,Egbert,,1:11:40.52,383780,350,427.26440531021,
Men  Masters 40--49,15,66170,Robert,Newton,,1:15:55.37,158154,350,440.14180619524,
Men  Masters 50--59,1,34402,Peter,Leousis,Revolution Cycle Sports,0:56:20.60,155667,450,348.73661664726,
Men  Masters 50--59,2,125131,James,Martin,,0:56:40.01,443699,450,365.61384720605,
Men  Masters 50--59,3,47842,James,Barker,Giant Cycling Team/Giant Cycling Club,0:57:18.69,46299,355.86672272976,382.49107776484,
Men  Masters 50--59,4,29627,Robert,Eichvalds,Garneau Custom,0:58:19.94,10583,393.97675885372,399.36830832363,
Men  Masters 50--59,5,42862,Paul,Bordas,Treasure Coast Cycling Association,0:58:59.67,342576,386.85835872484,416.24553888242,
Men  Masters 50--59,6,62275,Randy,Shields,Carolina Masters,1:00:45.23,32470,450,433.12276944121,
Men  Masters 50--59,7,66155,Daniel,Lehman,Tri-Cyclists BRC,1:01:23.14,172937,450,450,
Men  Masters 50--59,8,34416,Thomas,Evans,Carolina Bicycle Company,1:02:21.93,98837,502.39661654135,466.87723055879,
Men  Masters 50--59,9,29546,Rick,Sullivan,Capital Cycling Club,1:02:23.25,312001,450,483.75446111758,
Men  Masters 50--59,10,41735,John,Adams,,1:05:53.50,254176,429.04727217001,500.63169167637,
Men  Masters 50--59,11,33842,Gary,Jackson,Velosports Racing Asheville,1:06:01.33,216845,408.94358368631,517.50892223516,
Men  Masters 50--59,12,66156,Gregory,Atchison,Tri-Cyclists BRC,1:07:20.21,93257,450,534.38615279395,
Men  Masters 60--69,1,34399,Mark,Peterson,,0:59:51.46,87901,406.36540258805,405.43389532999,
Men  Masters 60--69,2,33983,David,Stevens,Constellation Cycling,1:00:41.34,248476,395.08091517857,430.94715829017,
Men  Masters 60--69,3,10264,Ross,Mason,Mock Orange Bikes,1:02:20.75,220695,550,456.46042125035,
Men  Masters 60--69,4,66187,Dan,Fineran,,1:02:46.41,382970,550,481.97368421053,
Men  Masters 60--69,5,34403,Michael,Squires,Asheville Bicycle Racing Club,1:04:00.85,194399,481.97368421053,507.48694717071,
Men  Masters 60--69,6,34404,Neal,Kaplan,Bitter Dose Cycling,1:05:46.75,178886,415.21825396825,533.00021013089,
Men  Masters 60--69,7,34405,Randy,Whitt,,1:09:34.45,188780,518.23,558.51347309107,
Men  Masters 70+,1,34354,David,Ellefson,,0:43:01.70,250329,,,
Men  Masters 70+,2,34352,Trevor,Wallis,Asheville Bicycle Racing Club,0:43:02.86,264601,,,
Men  Masters 70+,3,66173,Charles,Fetzer,,0:45:57.20,281571,,,
Men 3 Senior ,1,47196,Alexander,Timkovich,Modry/Evergreen Partners,0:54:23.94,207648,262.33399888585,259.27275161747,
Men 3 Senior ,2,53621,James,Haycraft,,0:55:35.31,212000,319.57844666508,269.37604596048,
Men 3 Senior ,3,29543,Adam,Perez,Revolution Cycle Sports p/b LoneRider Br/Revolutio,0:56:21.08,205601,324.29587420879,279.4793403035,
Men 3 Senior ,4,53629,Michael,Byrd,Cool Breeze/Trek Bike Store,0:58:09.15,118798,362.53556143532,289.58263464651,
Men 3 Senior ,5,29529,Kaleb,Naegeli,Duke University Cycling/Duke University,0:58:19.00,263165,271.20597895249,299.68592898952,
Men 3 Senior ,6,3657,Jeff,Murray,Revolution Cycle Sports p/b LoneRider Br/Revolutio,0:59:14.16,81459,375.45948162172,309.78922333254,
Men 3 Senior ,7,34386,Brandon,Hicks,Clemmons Bicycle Racing,1:00:01.43,321278,299.15607222222,319.89251767555,
Men 3 Senior ,8,4995,Adam,Leman,Tri-Cyclists BRC,1:00:15.57,190440,300,329.99581201857,
Men 3 Senior ,9,34388,Brendan,Johnson,Bitter Dose Cycling,1:01:01.67,246255,263.66591157977,340.09910636158,
Men 3 Senior ,10,47202,Alexander,Galeano,Storm Racing Team,1:04:15.69,202216,348.34568663531,350.2024007046,
Men 4 Senior ,1,66171,Andy,Fedoriw,Tri-Cyclists BRC,0:58:38.93,262373,400,323.37996574223,
Men 4 Senior ,2,47445,Matthew,Cross,The Spirited Cyclist Cycling Club,0:58:50.25,290563,353.68120126044,334.32568492191,
Men 4 Senior ,3,29555,Marc,Buxbaum,Gyros Cycling Club/Gyros Racing Team,0:59:21.63,332574,358.25384613992,345.27140410159,
Men 4 Senior ,4,34376,Matthew,Clancy,Code One Cycling Team/Code One Cycling,0:59:27.57,202305,383.08720942088,356.21712328127,
Men 4 Senior ,5,66172,Alexander,Cowell,Tri-Cyclists BRC,1:01:30.29,212395,400,367.16284246095,
Men 4 Senior ,6,47370,Cole,Campbell,The Spirited Cyclist Cycling Club,1:01:47.05,354098,517.87556661423,378.10856164064,
Men 4 Senior ,7,41745,Erinn,Mcquagge,Team Traveller,1:02:45.33,76065,424.79610285401,389.05428082032,
Men 4 Senior ,8,41738,Steve,Hobbs,Gyros Cycling Club/Gyros Racing Team,1:02:53.03,332104,265.58794912154,400,
Men 4 Senior ,9,47734,Keith,Isenberg,Velo 16 BSG,1:03:06.92,301815,395.81316109422,410.94571917968,
Men 4 Senior ,10,45797,Rich,Vanderford,Burlington Velo Club Inc.,1:03:16.47,142952,231.90618314398,421.89143835936,
Men 4 Senior ,11,41749,K.,Shea abernethy,CTSC Racing/Cycletherapy,1:04:12.97,300621,346.01681344515,432.83715753905,
Men 4 Senior ,12,47365,John,Cristiano,Trysports p/b Timex,1:04:18.20,353092,419.01726713315,443.78287671873,
Men 4 Senior ,13,47815,Steve,Byrnes,,1:05:12.53,334676,457.03921900679,454.72859589841,
Men 4 Senior ,14,47891,Kevin,Freeman,Rock Hill Bicycle Club,1:05:56.57,12353,428.33641025951,465.67431507809,
Men 4 Senior ,15,29559,Corley,Jones,Gyros Cycling Club/Gyros Racing Team,1:06:10.99,298388,442.62923845992,476.62003425777,
Men 5 Senior ,1,34361,Bryan,Grimmett,Revolution Cycle Sports,0:58:30.97,14217,500,407.92618022249,
Men 5 Senior ,2,34364,Hugo,Ramirez,,0:58:50.39,346268,418.90700454724,417.13356220024,
Men 5 Senior ,3,34363,Patrick,Cullnan,Revolution Cycle Sports,0:59:27.75,315776,500,426.34094417799,
Men 5 Senior ,4,41736,Trent,Blackburn,Port City Velo,1:00:09.75,367557,439.73945960878,435.54832615574,
Men 5 Senior ,5,66178,Derek,Kidwell,,1:00:31.89,383245,500,444.75570813349,
Men 5 Senior ,6,62527,Russell,Keanini,,1:01:54.52,354814,450,453.96309011124,
Men 5 Senior ,7,66179,Glenn,Cook,,1:02:16.79,137209,500,463.170472089,
Men 5 Senior ,8,66180,Fred,Mitchell,CTSC Racing/Cycletherapy,1:02:21.25,221438,500,472.37785406675,
Men 5 Senior ,9,66181,Terry,Forrest,,1:02:47.52,379855,500,481.5852360445,
Men 5 Senior ,10,41760,Mike,Nicholson,Tri-Cyclists BRC,1:03:11.73,343122,462.98160916013,490.79261802225,
Men 5 Senior ,11,20632,Bryan,Miller,,1:04:40.57,291851,351.65940569813,500,
Men 5 Senior ,12,65302,Tom,Armour,Racing 4 Kids Foundation p/b Window Gang Racing,1:04:49.29,330174,500,509.20738197775,
Men 5 Senior ,13,41753,Jim,Palistrant,CatUp Coaching/Capital Cycling Club,1:06:12.94,365267,473.41189384127,518.4147639555,
Men 5 Senior ,14,34371,Justin,St germain,Cross Creek Cycling Club-C4,1:06:41.08,247525,500,527.62214593325,
Men 5 Senior ,15,66182,Douglas,Ahrens,,1:06:49.53,328830,500,536.829527911,
Men 5 Senior ,16,66183,Chris,Benfield,,1:07:14.06,383797,500,546.03690988876,
Men 5 Senior ,17,66184,Earle,Koontz,,1:08:25.58,356694,500,555.24429186651,
Men 5 Senior ,18,66185,Jon,Ward,,1:08:36.05,383634,500,564.45167384426,
Men 5 Senior ,19,62273,Steve,Marshall,,1:14:36.53,358965,593.87124537037,573.65905582201,
Men 5 Senior ,20,66186,Dan,Gibeaut,,1:18:53.21,383691,500,582.86643779976,
Men Cat 1/2 Senior ,1,66157,Jason,Sprouse,Team A.C.E.,0:52:21.35,223527,150,180.93851035397,
Men Cat 1/2 Senior ,2,33788,John,Hart,Friends Great Smokies (FGS Cycling),0:53:14.75,141477,196.83,195.26835391984,
Men Cat 1/2 Senior ,3,1276,Nathaniel,Ward,Embrocation Cycling Journal,0:54:48.61,217857,211.85650713166,209.59819748571,
Men Cat 1/2 Senior ,4,34159,Kurt,Page,Friends Great Smokies (FGS Cycling),0:55:30.19,145792,229.92,223.92804105158,
Men Cat 1/2 Senior ,5,21785,Gregory,Grosicki,Wake Forest University,0:56:06.23,288983,294.93769650142,252.58772818332,
Men Cat 1/2 Senior ,6,21785,Gregory,Grosicki,Wake Forest University,0:56:06.23,288983,294.93769650142,252.58772818332,
Men Cat 1/2 Senior ,7,29586,Mark,Jellous,Carolina Cycling Team,0:56:22.80,195408,286.207899211,266.91757174919,
Men Cat 1/2 Senior ,8,34053,Jay,Cox,Mock Orange Racing/Mock Orange Bikes,0:56:23.86,171150,252.80042220595,281.24741531506,
Men Cat 1/2 Senior ,9,25070,Trey,Miller,Team Athletix Benefitting Globalbike/Globalbike Ra,0:56:34.03,281641,241.05494221542,295.57725888094,
Men Cat 1/2 Senior ,10,34424,Jason,Marshall,Velo 16 BSG,0:57:44.66,266082,252.58772818332,309.90710244681,
Men Cat 1/2 Senior ,11,26670,Matthew,Russell,Scenic City Velo,0:58:40.79,300391,265.71912202767,324.23694601268,
Men Eddie Merckx  1--99,1,37664,J,Thomas smith,Asheville Bicycle Racing Club,0:57:45.10,161927,205.68319015722,348.3577548242,
Men Eddie Merckx  1--99,2,953,James,Jones,Revolution Cycle Sports p/b LoneRider Br/Revolutio,1:00:06.90,274147,333.27495820305,365.45821852634,
Men Eddie Merckx  1--99,3,34419,Terrence,Lanier,,1:04:06.95,51906,396.223,382.55868222848,
Men Eddie Merckx  1--99,4,66161,Frank,Mullins,Mock Orange Racing/Mock Orange Bikes,1:04:25.21,204654,500,399.65914593062,
Men Eddie Merckx  1--99,5,66162,Reuben,Howden,,1:07:22.49,383517,500,416.75960963276,
Men Eddie Merckx  1--99,6,41751,Billy,Raynor,,1:07:53.26,322560,482.77079185714,433.8600733349,
Men Eddie Merckx  1--99,7,61862,Michael,Unruh,,1:08:45.22,330746,446.19267324724,450.96053703704,
Men Eddie Merckx  1--99,8,66163,Michael,Mclamb,Tri-Cyclists BRC,1:09:49.31,58098,500,468.06100073918,
Men Eddie Merckx  1--99,9,47180,Mike,Alexander,,1:09:56.76,380383,450.96053703704,485.16146444132,
Men Eddie Merckx  1--99,10,66164,Dominic,Ciavatta,Tri-Cyclists BRC,1:10:54.68,317966,500,502.26192814346,
Men Eddie Merckx  1--99,11,47371,Jaymes,Graham,,1:10:55.11,365890,518.32109737315,519.3623918456,
Men Eddie Merckx  1--99,12,29545,Peter,Cusden,Revolution Cycle Sports p/b LoneRider Br/Revolutio,1:13:45.17,324368,387.03624542037,536.46285554774,
Men Eddie Merckx  1--99,13,45801,William,Anderson,,1:24:30.42,271307,402.73843938041,553.56331924988,
Men Tandem 70+  ,1,47509,Cara,Applegate,Asheville Bicycle Racing Club,0:56:05.74,133102,,,
Men Tandem 70+  ,2,47509,Cara,Applegate,Pepper Palace/Spin-Tech Training pb ABRC/Asheville,0:56:05.74,133102,,,
Men Tandem 70+  70+,DNF,25115,?,Dnf,Lance Riddile,,360791,,,
Men Tandem 70+  70+,DNF,62634,Chester,Triplett,Chester Triplett,,318262,,,
Men U23  19--22,1,34023,Jake,Arnold,,0:53:14.25,259024,,,
Men U23  19--22,2,18436,Michael,Raynor,DIY Music p/b Chainheart Cycling Studio/Chainheart,0:59:18.91,281682,,,
Men U23  19--22,3,25101,Evan,Wynn,Pepper Palace/Spin-Tech Training pb ABRC/Asheville,1:01:01.98,249535,,,
Men U23  19--22,DNF,24440,Maxwell,Robb,DIY Music p/b Chainheart Cycling Studio/Chainheart,DNF,253239,,,
Women  Junior 15--17,1,29598,Ashlyn,Woods,Miller School of Albemarle p/b CBC/Monticello Velo,0:43:14.45,330960,,,
Women  Masters 30--39,1,34423,Amy,Alexander,Pepper Palace/Spin-Tech Training pb ABRC/Asheville,1:12:16.62,301123,,,
Women  Masters 30--39,2,66177,Kelli,Mcdowell,,1:12:40.70,382973,,,
Women  Masters 40--49,1,66158,Susan,Helm-murtagh,Tri-Cyclists BRC,1:08:44.84,139055,,,
Women  Masters 40--49,2,66159,Donna,Hill,Burlington Velo Club Inc.,1:15:59.84,377681,,,
Women  Masters 50--59,1,47194,Marianne,Holt,PainPathways Cycling Team/Carolina Masters,1:02:51.97,149427,,,
Women  Masters 50--59,2,62512,Tama,Byrnes,,1:14:24.87,379676,,,
Women  Masters 50--59,3,66175,Trudy,Gale,,1:19:49.79,383670,,,
Women  Masters 60+,1,47898,Dolores,Coughlin,SV/BikeSource Racing Team/Southeast Velo Club,0:46:44.13,299265,,,
Women 4  ,1,66154,Sarah,Matchett,Cool Breeze/Trek Bike Store,1:04:41.31,268002,600,531.12967888958,
Women 4  ,2,34409,Jordan,Mcammond,,1:06:59.95,383608,600,554.08645259305,
Women 4  ,3,41698,Sarah,Kraxberger,CatUp Coaching/Capital Cycling Club,1:08:52.18,352358,570.43226296526,577.04322629653,
Women 4  ,4,61972,Suzi,Mckinley,,1:11:03.17,339164,600,600,
Women 4  ,5,47174,Michelle,Tope,Full Spectrum Racing,1:19:13.11,324556,429.36141147019,622.95677370347,
Women 4  ,6,34412,Carrie,Bray,Cross Creek Cycling Club-C4,1:23:14.84,296795,600,645.91354740695,
Women Cat 1/2/3  ,1,47191,Kimberly,Eagens,PainPathways Cycling Team/Carolina Masters,1:00:17.10,326386,,,
Women Cat 1/2/3  ,2,47195,Hannah,Miller,PainPathways Cycling Team/Carolina Masters,1:01:26.93,299147,,,
