Race Name,Race Date,Category Name,Place,Total Racers,Points
LibertyBank Mt. Bachelor Hill Climb,2009-09-5,Open Men,10,19,,
Cherry Pie,2010-02-13,Men 5A,4,52,433.65384615385,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,20,80,414.5625,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 5A,16,42,478.57142857143,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 5 Group A,9,47,451.08695652174,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 5 Group A,19,41,492.5,
Tuesday PIR April #1,2010-04-6,Cat 4/5,11,34,427.03220011353,
King's Valley,2010-04-10,Men 4/5,27,58,405.68795624445,
Icebreaker Criterium,2010-04-11,Men Masters 35+/50+ Overall,27,30,394.60556658409,
Icebreaker Criterium,2010-04-11,Men 4/5,21,32,422.74504460726,
Icebreaker Criterium,2010-04-11,Men Mst 35+,18,20,347.656328125,
Tuesday PIR April #2,2010-04-13,Cat 4/5,25,52,442.76492000941,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,21,78,371.84727777778,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,12,61,358.27874416485,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Men,13,54,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,41,52,432.30769230769,
Eugene Roubaix,2010-05-1,Men 4,19,46,379.31045758304,
OBRA TTT,2010-05-23,Men 4/5,4,55,,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,20,48,385.79023920304,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 4 Men,9,41,359.43360358955,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 4 Men,9,41,359.43360358955,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 4 Men,17,39,424.84065789474,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,13,54,402.04016227874,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,3,54,370.59745053037,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,40,54,458.19844549891,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,9,54,402.5,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,36,48,506.00881944444,
OBRA Hillclimb TT,2010-08-15,Category 4/5 Men,6,18,,
Jack Frost Time Trial,2011-02-20,Men 4/5,6,61,393.75,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 4,DNF,29,474.35812820513,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 4,11,19,405.63165993266,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 4,12,15,439.45533333333,
Kings Valley Road Race,2011-04-9,Cat 3 Men,24,44,305.80141269841,
As the Raven Flies TT,2011-04-23,Men 3,3,7,290,
As the Raven Flies TT,2011-04-30,Men 3,2,5,,
As the Raven Flies TT,2011-05-7,Men 3,3,5,,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,55,57,351.42857142857,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,26,58,298.10344827586,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,29,52,315.86956521739,
Sublime Sublimity,2011-06-11,Men 3,10,19,305,
OBRA TT,2011-06-12,Masters Men 35-39,1,3,,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,28,43,319.28571428571,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,40,42,347.85714285714,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,18,42,295.47619047619,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,27,42,320,
OBRA Uphill TT,2011-08-20,Masters Men 35-39,2,3,,
Cherry Pie,2012-02-19,Men 3,37,46,374.89670289855,
Jack Frost TT,2012-02-26,Men 3,2,16,252.50847695399,
Piece of Cake RR,2012-04-7,Men 3,19,43,345.81969422963,
Western Bike Works TT @ PIR,2012-04-8,Men 3,2,8,274.20625160256,
Beautiful Estacada Time Trial,2012-04-22,Cat 3,1,8,282.55342857143,
Deschutes River Valley TT,2012-04-28,Men 3,1,4,,
As the Raven Flies TT,2012-05-5,Category 3 Men,1,9,273.73540774695,
OBRA RR Championships Day 1,2012-05-12,Men Cat 3,22,34,389.95341025641,
Mary's Peak Hillclimb,2012-06-2,Category 3 Men,5,8,348.20694468244,
OBRA RR Championships Day 2,2012-06-16,Masters 30-39,11,20,288.69835185185,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,13,40,321.55696458333,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,7,39,278.01195132093,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,33,39,366.4838377193,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,22,37,351.28574583333,
Wildcat Mtn Uphill Challenge,2012-07-15,Category 3 Men,1,4,,
OBRA TT,2012-08-12,Men Category 3,2,4,,
OBRA Hillclimb,2012-08-19,Category 3 Men,3,4,,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,17,38,331.49045384949,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,36,37,387.2275,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 1/2/3,25,40,353.41925,
Jack Frost TT,2013-02-24,Men 3,2,14,280.44663226703,
Crank Bicycles TT @ PIR,2013-03-31,Men Category 3,2,13,303.36706664973,
Bend Don't Brake,2013-05-25,Men Category 3,1,35,257.166225,
OBRA TTT,2013-06-9,Men 3,1,8,299.53688297282,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,39,43,296.56528571429,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,11,53,273.9641025641,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,1,52,261.16533333333,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,14,47,290.25242105263,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,21,52,309.76103333333,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,28,42,315.75,
OBRA Time Trial,2013-08-4,Men 3,1,11,255,
OUCH OBRA Uphill TT Championship,2013-08-11,Senior Men Category 3,3,10,276.35621630006,
Gresham Criterium,2013-08-17,Men Category 3,22,28,340.90909090909,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 3,5,25,281.32235598959,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 3,16,25,307.52869444444,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 3,13,23,318.46345454545,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 3,1,24,260.83383333333,
Jack Frost TT,2014-02-23,Men 3,1,12,255,
Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,2,29,328.4803465731,
Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,2,29,328.4803465731,
As the Raven Flies,2014-04-5,Category 1/2 Men,2,2,,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,56,89,363.05708333333,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,45,74,382.88224088219,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,7,89,290.29396969697,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,48,80,389.62173217212,
As the Raven Flies... only longer,2014-04-26,Eddy Senior Men,2,5,,
Bend Don't Brake,2014-05-24,Men Category 1/2,26,34,334.00842528837,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,DNF,40,328.88872646465,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,50,58,293.41844292196,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,37,58,271.28017241379,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,48,56,296.37526923077,
Revenge of the Disc - Race 1,2014-07-26,Men 1/2,3,3,,
OBRA TT,2014-08-9,Eddy Men,3,8,372.07039298077,
OBRA Uphill TT Championship,2014-08-10,Men Category 1/2,9,9,271.012,
Jack Frost TT,2015-02-22,Men 1/2,7,15,259.9106149016,
Cherry Pie,2015-03-22,Men 1/2,33,41,267.30983333333,
Gorge Roubaix,2015-03-28,Men Category 1/2,40,51,348.77842857143,
Gorge Roubaix,2015-03-29,Men Category 1/2,20,43,264.29,
As The Raven Flies,2015-04-18,Men Pro/1/2,2,2,,
As the Raven Flies.... Only Longer,2015-05-2,Senior Men Pro/1/2,3,3,,
Hutch's Twilight TT Eddy Championship,2015-05-24,Eddy Senior Men,7,14,327.76143452381,
Hutch's Twilight TT Eddy Championship,2015-05-24,Eddy Team,2,16,379.75194270833,
OBRA Team Time Trial,2015-05-30,Senior Men,2,8,230.97666666667,
