Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,30198,Harrison,White,Hot Tubes Development Cycling Team,23:01.0,322530,345.94,289.09066666667,
Men Cat 3,2,134570,Sean,Guydish,Young Medalists,23:06.5,502131,336.17,293.76506491688,
Men Cat 3,3,91968,Brian,Alba,Northeastern University,23:13.6,426305,338.21,298.43946316709,
Men Cat 3,4,145644,Robert,Raymond,Minuteman Road Club,23:17.5,525709,365.51,303.1138614173,
Men Cat 3,5,112979,Carlo,Quicho,GREEN LINE VELO driven by Zip Car,23:35.9,466366,330.55,307.78825966751,
Men Cat 3,6,43541,Neal,Overbeck,CS Velo,23:49.9,367354,380.39222694444,312.46265791772,
Men Cat 3,7,138609,Mark,Sherboneau,Ride With Rendall p/b Biemme,23:52.3,1005379628,333.55,317.13705616793,
Men Cat 3,8,134009,Erwin,Kersten,CRCA/To Be Determined,23:57.9,501259,362.03764301475,321.81145441814,
Men Cat 3,9,95309,Leo,Kirkpatrick baird,KMS-BMB,24:03.6,428309,392.41,326.48585266835,
Men Cat 3,10,130541,Jack,Lynch,KMS,24:08.7,478214,391.72,331.16025091856,
Men Cat 3,11,135073,Joseph,Emmerling,CRCA/RBNY Racing-Verge Sport,24:10.2,516279,382.57863167088,335.83464916877,
Men Cat 3,12,98079,Kevan,Edwards,Mello Velo Racing,24:15.0,391213,331.4097819295,340.50904741898,
Men Cat 3,13,123387,Ted,Teyber,CRCA/To Be Determined,24:17.0,254825,376.86,345.18344566919,
Men Cat 3,14,115582,Josh,Chu,KMS Cycling - Killington Mountain School,24:17.3,352044,383.53,349.8578439194,
Men Cat 3,15,77297,Colin,Keaveney,CRCA/To Be Determined,24:38.5,401911,392.13359545342,354.53224216961,
Men Cat 3,16,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partners,24:54.6,495159,402.88,359.20664041982,
Men Cat 3,17,124473,Will,Greene,Middlebury Cycling Club,25:01.4,403814,409.43769125247,363.88103867003,
Men Cat 3,18,61845,Chad,Tavernia,Team Placid Planet,25:02.8,381077,388.67034584455,368.55543692025,
Men Cat 3,19,81223,Pj,Bottoms,skylands cycling,25:04.6,396025,364.45,373.22983517046,
Men Cat 3,20,157202,Axel,Froner,Kallisto FCV p/b Peloton Contracting,25:10.1,1004838701,300,377.90423342067,
Men Cat 3,21,149675,Clyde Sebastian,Logue,KMS Cycling,25:11.3,455186,336.02,382.57863167088,
Men Cat 3,22,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Mana,25:13.6,425297,426.42,387.25302992109,
Men Cat 3,23,118568,Rees,Madsen,Minuteman Road Club,25:20.6,467692,378.82,391.9274281713,
Men Cat 3,24,129765,Jackson,Vogel,CRCA/e2Value,25:22.4,496826,366.91,396.60182642151,
Men Cat 3,25,76828,Angelo,Calilap,The 5th Floor NYC,25:23.3,384072,410.59494351983,401.27622467172,
Men Cat 3,26,18835,Andrew,Muir,Community Bicycle Racing,25:28.0,482099,373.56,405.95062292193,
Men Cat 3,27,114585,Nicholas,Toscano,CRCA/RBNY Racing - Verge Sport,25:40.3,440206,430.27,410.62502117214,
Men Cat 3,28,115317,Anthony,Cao,CRCA/Foundation,25:40.9,472559,376.27,415.29941942235,
Men Cat 3,29,78399,Jonathon,Laurie,CRCA/Rockstar Games,25:41.8,309421,379.61236213724,419.97381767256,
Men Cat 3,30,103313,Machenzie,Kilpatrick,Unattached,25:55.1,377472,300,424.64821592277,
Men Cat 3,31,43608,Ethan,Pfenninger,New England Devo p/b Cadence Wealth Mana,25:55.4,374486,460.1347249386,429.32261417298,
Men Cat 3,32,118217,Sasha,Smiljanic,Community Bicycle Racing,26:02.2,435063,381.73,433.99701242319,
Men Cat 3,33,138538,Sam,Smith,T-Town Elite,26:17.6,443018,469.36,438.6714106734,
Men Cat 3,34,129791,Simon,Velez,Yes! Racing,26:19.1,458358,390.35662635494,443.34580892361,
Men Cat 3,35,153986,Ryan,Frouws,TOWHEELSESPAYLMEREXPRESS,26:22.6,Write in L,455.0582250701,448.02020717382,
Men Cat 3,36,76408,Anthony,Bramante,Team BBC p/b Baltimore Bicycle Works,26:26.3,307336,431.97999954859,452.69460542403,
Men Cat 3,37,125122,Sean,Gordon,CRCA / e2Value p/b Verge Sport,26:36.9,467931,435.42317177993,457.36900367424,
Men Cat 3,38,2966,Alyosha,Smolarski,CRCA/GF Capital/ H&E Entreprise,27:00.3,272009,445.10347331967,462.04340192446,
Men Cat 3,39,77885,Dino,Piskopanis,ButcherBox Cycling,27:01.6,399759,446.23,466.71780017467,
Men Cat 3,40,44663,Patrick,Barrett,Velo Club La Grange,27:56.1,234133,449.87,471.39219842488,
Men Cat 3,41,91242,Catherine,Culkin,3T / Q+M,31:13.7,408538,410.66,476.06659667509,
Men Cat 4/5,1,86311,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,24:20.4,411907,378.71,309.95055564287,
Men Cat 4/5,2,96911,Nathan,Kenison marvin,Unattached,24:30.3,552540,383.39313756308,314.08701324524,
Men Cat 4/5,3,137232,Tucker,Wetmore,Minuteman Road Club,24:37.5,529161,331.84,318.22347084761,
Men Cat 4/5,4,105019,Jamie,Hoyt,THS Cycling,24:43.8,539991,494.56713169388,322.35992844997,
Men Cat 4/5,5,119201,William,Hafferty,545 Velo,24:48.1,506856,324.3,326.49638605234,
Men Cat 4/5,6,132242,Patrick,White,B2C2 p/b JRA Cycles,24:58.7,499878,433.10079453482,330.63284365471,
Men Cat 4/5,7,153142,Owen,Wright,Northampton Cycling Club,24:59.6,534590,425.82751977783,334.76930125708,
Men Cat 4/5,8,161500,Justin,Parker,CRCA/GF Capital/ H&E Entreprise,25:00.6,548838,439.99840210141,338.90575885944,
Men Cat 4/5,9,83498,James,Keyzer,Unattached,25:15.3,428407,446.453656521,343.04221646181,
Men Cat 4/5,10,157215,Kevin,Valenski,Merrick Bicycles Racing,25:25.8,536668,442.78406060968,347.17867406418,
Men Cat 4/5,11,161596,Brett,Broadwater,CRCA/GF Capital/H&E Enterprise,25:28.8,551028,384.53162557289,351.31513166655,
Men Cat 4/5,12,136597,Noah,Peduzzi,DrinkMaple,25:31.6,535945,427.60908745725,355.45158926891,
Men Cat 4/5,13,120432,Jacob,Steinfeld,Team Placid Planet,25:32.8,550830,439.93034618165,359.58804687128,
Men Cat 4/5,14,153286,Christopher,Pulomena,Unattached,25:37.8,524127,420.07933870643,363.72450447365,
Men Cat 4/5,15,160149,Nicholas,Wheatley-schaller,CRCA/NYCC Racing p/b BGC Partners,25:48.9,548460,410.45642697584,367.86096207602,
Men Cat 4/5,16,159863,Paul,Luttik,Unattached,25:49.7,554235,420.6242938574,371.99741967838,
Men Cat 4/5,17,130885,Peter,Osborn,SVC/Bikeworks,25:52.1,484873,348.41,376.13387728075,
Men Cat 4/5,18,143620,Luis,Saavedra,Yes! Racing,25:57.9,526045,486.59076459796,380.27033488312,
Men Cat 4/5,19,148764,Mark,Poirier,545 Velo,26:01.2,522554,463.36523542492,384.40679248549,
Men Cat 4/5,20,148286,Matthew,Wiseman,Williams College Cycling Team,26:02.3,528935,429.3,388.54325008786,
Men Cat 4/5,21,152657,Caleb,Goodhouse,Minuteman Road Club,26:03.9,496835,441.49682639442,392.67970769022,
Men Cat 4/5,22,152659,Nicholas,Seeber,University of Arizona Cycling,26:06.6,544664,438.29,396.81616529259,
Men Cat 4/5,23,133876,Chris,Beddows,EVEPC,26:10.9,502785,368.96,400.95262289496,
Men Cat 4/5,24,149691,James,Krizan,CRCA/RBNY Racing - Verge Sports,26:13.1,496878,502.07670337735,405.08908049733,
Men Cat 4/5,25,149828,Gregory,Dierksen,545 Velo,26:14.1,528851,390.61316780468,409.22553809969,
Men Cat 4/5,26,20727,Michael,Westberry,Minuteman Road Club,26:19.8,394098,460.1497488114,413.36199570206,
Men Cat 4/5,27,150761,Ben,Moores,Cadence Racing,26:26.3,532022,493.09992038601,417.49845330443,
Men Cat 4/5,28,132259,Corser,Tobias,CRCA/Century Road Club Development Found,26:30.6,500081,548.21133117162,421.6349109068,
Men Cat 4/5,29,106906,Josh,Logan,Team BBC p/b Baltimore Bicycle Works,26:31.2,394259,419.65204030901,425.77136850916,
Men Cat 4/5,30,142445,Matthew,Avery,Philadelphia Ciclismo,26:35.3,485115,476.88830361947,429.90782611153,
Men Cat 4/5,31,161094,Nicholas,Goode,Cadence Racing,26:36.5,549291,490.26779802774,434.0442837139,
Men Cat 4/5,32,93799,Joseph,Lacey,CRCA/Rapha Cycling Club,26:38.0,424739,466.36,438.18074131627,
Men Cat 4/5,33,162574,Derin,Iscan,Minuteman road club,26:38.7,551092,439.40474173849,442.31719891863,
Men Cat 4/5,34,138763,Kevin,Chapman,THS Cycling,26:42.1,512951,397.55107577545,446.453656521,
Men Cat 4/5,35,139726,Joseph,Krivitsky,DEVO Cycling Cape Cod,26:48.0,507795,464.92280155337,450.59011412337,
Men Cat 4/5,36,151781,Matthew,Rankin,Team Towpath powered by Rochester Solar,26:49.0,528856,443.49534256729,454.72657172574,
Men Cat 4/5,37,151863,Zacharya,Meszoely,Fat Kid Cardio Club,26:54.5,533581,484.43,458.8630293281,
Men Cat 4/5,38,132033,Arturo,Johnson,Killington Mountaian School,26:56.3,501979,436.17,462.99948693047,
Men Cat 4/5,39,142874,Ronan,Fay,SVC/Bikeworks,27:02.5,523467,348.75,467.13594453284,
Men Cat 4/5,40,161096,Nao,Ohdera,Cadence Racing,27:08.8,552584,474.63673213445,471.27240213521,
Men Cat 4/5,41,160092,Taylor,Graham,CRCA/Dave Jordan Racing,27:10.5,550517,421.44223375587,475.40885973757,
Men Cat 4/5,42,130608,Noel,Hwang,B2C2 p/b JRA Cycles,27:15.5,499619,414.03,479.54531733994,
Men Cat 4/5,43,161097,Estevan,Zapata,Cadence Racing,27:16.3,551438,469.63931310564,483.68177494231,
Men Cat 4/5,44,163068,Michael,Hulse,Cadence Racing PHL,27:18.1,551829,452.27049921738,487.81823254468,
Men Cat 4/5,45,127273,Budd,White,CRCA/Rapha Cycling Club,27:19.7,474922,438.89528703568,491.95469014704,
Men Cat 4/5,46,161175,Chi chung janssen,Woo,UTRR,27:25.8,Write in L,505.559648508,496.09114774941,
Men Cat 4/5,47,6773,John,Stallings,Northampton Cycling Club (NCC),27:31.1,240902,481.38888092949,500.22760535178,
Men Cat 4/5,48,165309,Josiah,Roher,Independent,27:42.9,1008099588,450,504.36406295415,
Men Cat 4/5,49,156565,Timothy,Gilligan,Cadence Racing PHL,27:54.2,538578,478.72156662601,508.50052055651,
Men Cat 4/5,50,164757,Jonathan,Perry,CRCA/Rapha Cycling Club,27:54.9,470288,453.36073964143,512.63697815888,
Men Cat 4/5,51,103093,Nate,Baltikas,Unattached,27:56.6,425857,503.91,516.77343576125,
Men Cat 4/5,52,146889,Cole,Tamburri,Boston College Club Cycling,28:03.0,527614,557.98,520.90989336362,
Men Cat 4/5,53,165308,Ryan,Sanford,Morning Glory Cycling Club,28:03.6,Write in L,450,525.04635096598,
Men Cat 4/5,54,145852,Alexander,Buchmann,CRCA/Rapha Cycling Club,28:04.2,524598,424.11474942156,529.18280856835,
Men Cat 4/5,55,129758,Tristan,Almada,CRCA/RBNY,28:04.7,497840,456.3082757586,533.31926617072,
Men Cat 4/5,56,158412,Erik,Pfiffner,Kissena Cycling Club,28:13.3,540558,459.65801231769,537.45572377309,
Men Cat 4/5,57,54060,Hunter,Simpson,Unattached,28:13.4,368547,538.45821313679,541.59218137545,
Men Cat 4/5,58,157241,Brian,Hawthorne,The Wayland Cycling Club,28:26.1,538902,457.23143726015,545.72863897782,
Men Cat 4/5,59,156531,Max,Davis,CRCA/Rapha Cycling Club,28:30.3,521773,440.50615466135,549.86509658019,
Men Cat 4/5,60,152228,Peter,Burgos,Unattached,28:31.7,528254,508.74,554.00155418256,
Men Cat 4/5,61,151238,Pj,Bovaconti,KMS Cycling / VT Rare,28:31.9,Write in L,450,558.13801178492,
Men Cat 4/5,62,114216,Nick,Brocato,NBX/Narragansett Beer/Apex,28:32.9,429578,444.92986477918,562.27446938729,
Men Cat 4/5,63,157027,Darren,Piotrow,Sunapee/Buchikas/Continental Paving,29:01.1,552127,327.62,566.41092698966,
Men Cat 4/5,64,95408,Divik,Verma,T-Town Elite,29:03.2,423878,610.75,570.54738459203,
Men Cat 4/5,65,95409,Liam,Mccary,T-Town Elite,29:19.4,422723,546.75,574.68384219439,
Men Cat 4/5,66,123881,Jonah,Hover,T-Town Elite,29:39.6,474699,583.75,578.82029979676,
Men Cat 4/5,67,163093,Cuneyt,Iscan,Unattached,32:30.7,Write in L,575.00226154994,582.95675739913,
Men Cat 4/5 Master 34+,1,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,24:37.3,35402,380.43,310.02616666667,
Men Cat 4/5 Master 34+,2,77642,Nicholas,Nardelli,545 Velo,24:53.5,399968,342.65,315.02523214286,
Men Cat 4/5 Master 34+,3,165310,Mark,Lancia,AWI Racing,25:07.2,1005429178,450,320.02429761905,
Men Cat 4/5 Master 34+,4,77614,Timothy,Daley,Aetna Racing Team,25:21.7,430515,359.87,325.02336309524,
Men Cat 4/5 Master 34+,5,98729,Stephen,Kohr,Cowbell Racing p/b World Bicycle Relief,25:25.9,425180,353.91,330.02242857143,
Men Cat 4/5 Master 34+,6,105587,Travis,Burleson,Community Bicycle Racing,25:26.8,137885,453.07,335.02149404762,
Men Cat 4/5 Master 34+,7,142896,Andrew,Tine,SVC/Bikeworks,26:03.8,518261,336,340.02055952381,
Men Cat 4/5 Master 34+,8,94545,James,Sawtelle,Unattached,26:07.7,430794,411.58400871883,345.019625,
Men Cat 4/5 Master 34+,9,94610,Todd,Jewett,Minuteman Road Club,26:09.2,297583,404.59653323346,350.01869047619,
Men Cat 4/5 Master 34+,10,6863,Christopher,Schwenker,CT Cycling Advancement Program,26:13.7,274837,384.36,355.01775595238,
Men Cat 4/5 Master 34+,11,74887,George,Morse,CRBC,26:28.3,380344,478.31315530303,360.01682142857,
Men Cat 4/5 Master 34+,12,125123,Nicholas,Bevilacqua,Unattached,26:28.5,501733,493.02830215752,365.01588690476,
Men Cat 4/5 Master 34+,13,135399,Aj,Camelio,Minuteman Road Club,26:28.5,504914,399.31,370.01495238095,
Men Cat 4/5 Master 34+,14,52304,Chad,Gibson,545 Velo,26:32.7,143831,422.65590892061,375.01401785714,
Men Cat 4/5 Master 34+,15,52375,Richard,Crate jr.,Upper Valley Velo/Drummond Custom Cycles,26:33.2,212356,405.27,380.01308333333,
Men Cat 4/5 Master 34+,16,152231,Richard,Westwood,Midweek Cycling Club,26:33.5,1005833527,406.59,385.01214880952,
Men Cat 4/5 Master 34+,17,148455,Keith,Peterson,Black Flag Cycling,26:44.4,528494,496.88757659745,390.01121428571,
Men Cat 4/5 Master 34+,18,160090,Terrence,Chioffi,CRCA/Rapha Cycling Club,26:45.5,298400,442.82574024156,395.0102797619,
Men Cat 4/5 Master 34+,19,163087,David,Davala,Unattached,26:54.4,551290,474.33841666667,400.0093452381,
Men Cat 4/5 Master 34+,20,80027,Felipe,Freire,CRCA/Good Guys Racing p/b Highwater wome,27:00.4,397434,414.21125354556,405.00841071429,
Men Cat 4/5 Master 34+,21,23239,Richard,Sorenson,Peak Racing/Valley Bike & Ski Werks/Pact,27:04.1,53455,341.2845949606,410.00747619048,
Men Cat 4/5 Master 34+,22,77879,David,Dreher,545 Velo,27:06.0,162229,408.06,415.00654166667,
Men Cat 4/5 Master 34+,23,9449,Marc,Hammond,Fit Werx,27:11.5,181581,389.79,420.00560714286,
Men Cat 4/5 Master 34+,24,32252,Jeffrey,Soderman,Unattached,27:18.5,316242,458.05259991696,425.00467261905,
Men Cat 4/5 Master 34+,25,114651,Maxim,Grinberg,545 Velo,27:28.2,466377,506.04374182266,430.00373809524,
Men Cat 4/5 Master 34+,26,165311,Amie,Krasnozon,Unattached,27:36.3,1001452694,450,435.00280357143,
Men Cat 4/5 Master 34+,27,4000,Kevin,Perron,State 9 Racing p/b Vittoria,27:44.0,252587,458.05213374509,440.00186904762,
Men Cat 4/5 Master 34+,28,14993,Sean,Walsh,Unattached,27:46.3,37109,469.44440839346,445.00093452381,
Men Cat 4/5 Master 34+,29,113191,Lucas,Beirne,NCVC/UnitedHealthcare,27:48.5,458001,420.18,450,
Men Cat 4/5 Master 34+,30,104416,Scott,Lawrence,Team Placid Planet,28:04.2,501906,395.36634388478,454.99906547619,
Men Cat 4/5 Master 34+,31,59137,Larry,Bohnsack,Wheels in Motion 22 Mile,28:04.5,40759,445.35631088127,459.99813095238,
Men Cat 4/5 Master 34+,32,136451,Rob,Green,CCB,28:05.2,136456,518.57670928548,464.99719642857,
Men Cat 4/5 Master 34+,33,86749,Brian,Albert,Blue Hills Cycling Club,28:09.7,410625,489.81861131766,469.99626190476,
Men Cat 4/5 Master 34+,34,163597,Matthew,Thomas,State 9 Racing p/b Vittoria,28:09.8,518794,502.57899142989,474.99532738095,
Men Cat 4/5 Master 34+,35,818,Ken,Coleman,BCA/Linen,28:12.5,199626,453.61,479.99439285714,
Men Cat 4/5 Master 34+,36,66953,Tyler,Chapman,NCVC/UnitedHeathCare,28:18.0,385614,420.6739980934,484.99345833333,
Men Cat 4/5 Master 34+,37,165312,Colin,Moore,Midweek,28:18.3,1005347269,450,489.99252380952,
Men Cat 4/5 Master 34+,38,19435,Jim,Levinsohn,Yale University,28:20.1,76031,434.21,494.99158928571,
Men Cat 4/5 Master 34+,39,1047,David,Linden,Team Dayton-Relevant Works Cycling,28:29.9,190519,454.77,499.9906547619,
Men Cat 4/5 Master 34+,40,140682,Michael,Williams,Andiamo Racing,28:30.7,512911,469.33566149788,504.9897202381,
Men Cat 4/5 Master 34+,41,165313,Sean,Dillon,Unattached,28:45.7,Write in L,450,509.98878571429,
Men Cat 4/5 Master 34+,42,116698,Hee,Song,Evolution Cycling Club p/b Long & Foster,28:54.4,457935,487.5980741171,514.98785119048,
Men Cat 4/5 Master 34+,43,39802,Barney,Brannen,Cowbell Racing p/b World Bicycle Relief,29:03.3,401465,508.29,519.98691666667,
Men Cat 4/5 Master 34+,44,4635,Thomas,Schirmer,Aetna Race Team,29:25.9,41514,453.01,524.98598214286,
Men Cat 4/5 Master 34+,45,132768,Matt,Halfrey,northampton  cycling club,29:29.1,503274,456.76,529.98504761905,
Men Cat 4/5 Master 34+,46,9019,Robert,Dillon,BMB Racing,29:37.9,151429,450,534.98411309524,
Men Cat 4/5 Master 34+,47,27538,Claudio,Torres,Unattached,29:39.2,227877,465.14,539.98317857143,
Men Cat 4/5 Master 34+,48,134460,Chris,Washburne,CRCA/GFNY Racing,29:39.8,481317,511.15468918836,544.98224404762,
Men Cat 4/5 Master 34+,49,118218,Shannon,Purcell,Drummond Cycles,29:42.0,431039,519.83254817863,549.98130952381,
Men Cat 4/5 Master 34+,50,89420,Ramon,Thompson,CRCA/GFNY,30:20.1,380975,555.38678998981,554.980375,
Men Cat 4/5 Master 34+,51,188,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pact,30:34.3,75172,435.1,559.97944047619,
Men Cat 4/5 Master 34+,52,148736,Gavin,Chow,CRCA/GFNY Racing,30:34.9,522558,549.51831771251,564.97850595238,
Men Cat 4/5 Master 34+,53,125124,Jared,Skolnick,CRCA/GFNY Racing,31:21.3,417829,554.59547208328,569.97757142857,
Men Cat 4/5 Master 34+,54,165314,Brian,Lancia**,Unattached,33:02.9,1008065831,450,574.97663690476,
Men Cat 4/5 Master 34+,55,165315,James,Reeder,Unattached,33:37.1,540503,450,579.97570238095,
Men Cat 4/5 Master 34+,56,27450,James,Gilbert,CRCA/NYCC Racing p/b BGC Partners,35:17.8,460187,518.06397599178,584.97476785714,
Men Master 40+,1,23296,Brian,Batke,Lake Effect Racing,22:47.2,99527,406.34331279446,322.46053992264,
Men Master 40+,2,82648,Miles,Billings,545 Velo,23:54.5,Write in L,306.23243738196,329.80722631411,
Men Master 40+,3,1024,Colm,Mcmahon,545 Velo,24:19.0,279672,405.20546083587,337.15391270559,
Men Master 40+,4,2118,Bill,Shattuck,Aetna-Expo Wheelmen,24:56.5,167407,370.21056242049,344.50059909707,
Men Master 40+,5,3778,William,Mcgreevy,Team Placid Planet,25:06.9,226407,362.68,351.84728548855,
Men Master 40+,6,34944,Marc,Eisen,Capital Velo Club - CVC,25:25.2,80233,396.47,359.19397188003,
Men Master 40+,7,27731,Thomas,Biederer,CCC/Keltic Const./Zanes Cycles,25:27.5,190704,395.92740383742,366.54065827151,
Men Master 40+,8,21866,Jeff,Litchfield,State 9 Racing p/b Vittoria,25:31.0,197065,450,373.88734466299,
Men Master 40+,9,38409,Jeff,Gordon,CCB Racing,25:49.6,50995,358.49221933499,381.23403105446,
Men Master 40+,10,85104,William,Caligari,Linen / BCA,26:01.3,50819,361.72,388.58071744594,
Men Master 40+,11,118219,Dave,Mingori,Minuteman Road Club,26:03.6,438795,385.7,395.92740383742,
Men Master 40+,12,395,James,Nash,CCB Racing,26:10.3,64384,383.47881213533,403.2740902289,
Men Master 40+,13,66933,Mathieu,Fortier,Scott-RackUltra,26:18.7,Write in L,450,410.62077662038,
Men Master 40+,14,20827,Daniel,Goldman,545 Velo,26:20.8,326414,345.06,417.96746301186,
Men Master 40+,15,147,David,Potter,CCB RACING,26:38.2,132031,387.7686858969,425.31414940334,
Men Master 40+,16,70977,Juan,Lopera,545 Velo,26:48.1,348000,372.93927204454,432.66083579481,
Men Master 40+,17,102676,Johan,Abreu,CRCA/E2value verge,26:54.5,431181,458.52,440.00752218629,
Men Master 40+,18,1046,Mark,Wolowiec,Kinetic Fitness Coaching Elite Masters,27:37.6,41215,441.32922057831,447.35420857777,
Men Master 40+,19,510,John,Mcgill,1K2G0 Racing,27:56.1,101738,410.74319906558,454.70089496925,
Men Master 40+,20,8345,Robert,Mecea,Happy and Healthy Racing,29:55.1,54448,438.36,462.04758136073,
Men Master 40+,21,36512,Scott,Laliberte,TTown Elite,30:05.2,1000659699,450,469.39426775221,
Men Pro/1/2,1,125788,Camden,Black-ingersoll,Downeast Racing,21:40.6,502978,283.44,232.36733333333,
Men Pro/1/2,2,56169,William,Cooper,CS Velo Racing p/b Cannondale,21:41.9,379489,194.95,235.14225287356,
Men Pro/1/2,3,125227,Kevin,Bouchard-hall,Velocio Northeast,21:42.0,124130,211.22,237.91717241379,
Men Pro/1/2,4,125529,Robert,Gutgesell,Wheels of Bloor p/b Autostyle,21:54.0,1001349146,348.77999297547,240.69209195402,
Men Pro/1/2,5,56429,Christopher,Welch,CRCA - Jamison Capital/Cannondale,22:05.6,371518,325.46,243.46701149425,
Men Pro/1/2,6,142269,Zach,Nehr,Team California,22:06.5,267850,239.18,246.24193103448,
Men Pro/1/2,7,72612,Sean,Gardner,Gateway Harley-Davidson Trek U25 Develop,22:11.7,395387,226.9,249.01685057471,
Men Pro/1/2,8,140709,Magnus,Sheffield,Hot Tubes Development Cycling Team,22:24.4,448685,290.6,251.79177011494,
Men Pro/1/2,9,167871,Noah,Simms,Toronto Hustle,22:24.7,1005969509,316.42,254.56668965517,
Men Pro/1/2,10,21566,Bruce,Bird,Wheels of Bloor/Autostyle Collision,22:31.2,1000471140,213.55,257.3416091954,
Men Pro/1/2,11,118892,John,Jantz,Community Bicycle Racing,22:37.0,482074,284.2,260.11652873563,
Men Pro/1/2,12,162933,Sjaan,Gerth,Mariposa Cycle Racing Team,22:45.8,1005489137,234.91159841013,262.89144827586,
Men Pro/1/2,13,157183,Ethan,Palamarek,Toronto Hustle,22:46.3,1001105980,150,265.66636781609,
Men Pro/1/2,14,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,22:55.1,375405,228.3,268.44128735632,
Men Pro/1/2,15,41512,Jacob,Skrip,CS Velo Racing p/b Cannondale,22:55.2,353400,295.21,271.21620689655,
Men Pro/1/2,16,92492,Baris,Aytan,CRCA/Foundation,23:07.6,413052,262.28,273.99112643678,
Men Pro/1/2,17,39141,Allen,Carr,CRCA/e2Value p/b Verge Sport,23:08.6,354200,266.92,276.76604597701,
Men Pro/1/2,18,22197,Daniel,Jeske,CRCA Jamison Capital-Cannondale,23:08.9,316234,254.59,279.54096551724,
Men Pro/1/2,19,88057,Lane,Maher,Hot Tubes Development Cycling Team,23:09.6,333300,340.03,282.31588505747,
Men Pro/1/2,20,62995,Matthew,Curbeau,Velocio Northeast,23:09.7,378237,230.33,285.0908045977,
Men Pro/1/2,21,74824,Sean,Burger,CS Velo Racing p/b Cannondale,23:12.8,395327,312.84,287.86572413793,
Men Pro/1/2,22,150720,William,Downing,CRCA/Foundation,23:13.8,527022,311.55771884373,290.64064367816,
Men Pro/1/2,23,95475,Sean,Meyer,Nalgene / Sager Beer Works,23:21.0,424110,354.37099584466,293.41556321839,
Men Pro/1/2,24,142065,Jerome,Mcnicoll,Unattached,23:24.9,1005994941,292.05750661985,296.19048275862,
Men Pro/1/2,25,38719,Eliot,Pitney,Downeast Racing,23:35.6,355868,388.35737179779,298.96540229885,
Men Pro/1/2,26,148930,Frederick,Junge,Base Media Racing,23:36.6,521501,338.68,301.74032183908,
Men Pro/1/2,27,106910,Hoel,Wiesner,Community Bicycle Racing,23:41.9,460162,373.06466336933,304.51524137931,
Men Pro/1/2,28,1367,Mathieu,Charruau,Trek-GPL,23:42.3,1005966508,292.85819121304,307.29016091954,
Men Pro/1/2,29,77518,Gaelen,Merritt,Wheels of Bloor/Autostyle Collision,23:42.6,1005628665,263.91,310.06508045977,
Men Pro/1/2,30,93337,Vivien,Rindisbacher,H&R Block Pro Cycling,23:45.6,429036,342.78,312.84,
Men Pro/1/2,31,152247,Eric,Hueston,Unattached,23:50.1,1001608308,284.11,315.61491954023,
Men Pro/1/2,32,146137,Shannon,Scott,CRCA/NYCC Racing p/b BGC Partners,23:59.8,522543,353.14,318.38983908046,
Men Pro/1/2,33,165317,Raynauth,Jeffrey,CRCA/Foundation,23:59.8,1001393150,150,321.16475862069,
Men Pro/1/2,34,77606,William,Crabtree,Community Bicycle Racing,24:00.1,382938,265.82,323.93967816092,
Men Pro/1/2,35,157209,Timothy,Austen,Ride with Rendall P/b Biemme,24:02.4,1001608551,302.83374885877,326.71459770115,
Men Pro/1/2,36,23811,Marcello,Cesario,CS Velo,24:03.1,305555,336.77,329.48951724138,
Men Pro/1/2,37,67892,Spencer,Miller,Unattached,24:09.0,400500,322.78,332.26443678161,
Men Pro/1/2,38,9024,Eric,Follen,A-D Racing,24:12.7,306655,382.33417925859,335.03935632184,
Men Pro/1/2,39,5617,Allan,Rego,CRCA/Jamison Capital - Cannondale,24:22.0,274367,305.54947444168,337.81427586207,
Men Pro/1/2,40,89464,Alexander,Chrystall,New England Devo p/b Cadence Wealth Mana,24:25.0,407169,331.87205046726,340.5891954023,
Men Pro/1/2,41,85507,Greg,Hruby,CRCA/Rockstar Games,24:31.6,367152,379.21,343.36411494253,
Men Pro/1/2,42,116905,Luiz,Lanfredi,CRCA/NYCC Racing p/b BGC Partners,24:36.0,468381,408.8,346.13903448276,
Men Pro/1/2,43,974,Charles,Mccarthy,Unattached,24:38.7,99405,431.20823529412,348.91395402299,
Men Pro/1/2,44,528,Gregg,Galletta,CRCA/Rockstar Games,24:38.9,97363,308.43,351.68887356322,
Men Pro/1/2,45,12066,Alex,Lightman,The 5th Floor NYC,24:46.0,460441,387.89821082113,354.46379310345,
Men Pro/1/2,46,132264,Owen,Musser,CS Velo,24:46.7,493311,403.48,357.23871264368,
Men Pro/1/2,47,152253,Benoit,Boulay,Toronto Hustle,24:51.6,1005968994,270.98,360.01363218391,
Men Pro/1/2,48,9593,Alec,Ratzell,CS Velo,24:55.8,310898,393.61,362.78855172414,
