Race Name,Race Date,Category Name,Place,Total Racers,Points
Ace Grand Prix,2022-02-27,Men Cat 4/5,17,20,497.68657673064,
Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 4/5,10,14,497.75641008297,
Ken's Bike Shop Criterium,2022-04-12,Cat 4/5,8,14,450,
Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 4/5,10,14,497.75641008297,
Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 4/5,7,17,426.24568580375,
Ken's Bike Shop Criterium,2022-05-10,Cat 4/5,16,21,484.26173227841,
Ken's Bike Shop Criterium,2022-05-10,Cat 3/4,DNF,24,433.67413176398,
Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 4/5,4,9,470.18228310864,
Mountain Events Criterium p/b Herbalife,2022-06-14,Cat 4/5,5,7,472.9594016805,
Ken's Bike Shop Criterium,2022-06-21,Cat 4/5,9,24,427.15884514773,
Mountain Events Criterium p/b Herbalife,2022-06-28,Cat 4/5,4,13,426.60562394629,
Mountain Events Criterium Spring Series p/b Herbalife,2023-08-1,Cat 4/5,10,19,470.06459944562,
Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 3/4,25,33,439.44991998647,
