Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,103128,Kein,Denzler,Texas Roadhouse Cycling p/b VQ Labs,,440881,231.81170593862,209.73046494664,
Men Cat 1/2,2,95902,Will,Coleman,Texas Roadhouse Cycling p/b VQ Labs,,429605,243.09284548933,213.49550583764,
Men Cat 1/2,3,192115,Kyle,Kalish,Apex Cycling Team,,591856,265.11046550018,217.26054672864,
Men Cat 1/2,4,163044,Brandon,Goodwin,Apex Cycling Team,,554255,281.0942171455,221.02558761965,
Men Cat 1/2,5,116257,Eli,House,Texas Roadhouse Cycling p/b VQ Labs,,454200,232.02185941039,224.79062851065,
Men Cat 1/2,6,27112,Hogan,Sills,Texas Roadhouse Cycling p/b VQ Labs,,257611,250.75764669565,228.55566940166,
Men Cat 1/2,7,170111,Tim,Matchulat,ETP Cycling,,562142,310.45701879362,232.32071029266,
Men Cat 1/2,8,100937,Nathaniel,Ganger,V3 Endurance,,405141,284.43672816004,236.08575118367,
Men Cat 1/2,9,140822,Hayden,Strong,Mito-q - NZ Cycle Project,,539161,248.10468642906,239.85079207467,
Men Cat 1/2,10,160424,Robert,Oehler,Team Sustainable Cycling,,552209,285.25279394097,243.61583296568,
Men Cat 1/2,11,250991,Nick,Tallarigo,Fort Wayne Outfitters,,651745,277.26931790525,247.38087385668,
Men Cat 1/2,12,85922,Robert,Frangi,Dash Racing,,411678,194.09331348221,251.14591474768,
Men Cat 1/2,13,104608,Daniel,Shamburger,COSDI Racing p/b Velo Law,,425100,234.32996050261,254.91095563869,
Men Cat 1/2,14,104750,Chandler,Horton,Team Speed p/b MACRO1 Nutrition,,439845,259.91109198817,258.67599652969,
Men Cat 1/2,15,194203,Craig,Woodmansee,xXx Racing - Athletico,,618135,320.08429979367,262.4410374207,
Men Cat 1/2,16,138701,Eddie,Stillman,Road Crew Coffee Racing,,434541,295.71716110599,266.2060783117,
Men Cat 1/2,17,31271,Marco,Aledia,Kentucky Flyers Masters,,58428,281.85756141088,269.97111920271,
Men Cat 1/2,19,75131,Ryan,Mcloughlin,Team Sustainable Cycling,,398250,269.67737031827,273.73616009371,
Men Cat 1/2,20,30959,Kyle,Perry,Texas Roadhouse Cycling p/b VQ Labs,,240005,239.70065539708,277.50120098472,
Men Cat 1/2,21,31258,Brent,Goetz,Sustainable Cycling,,336412,262.24227966094,281.26624187572,
Men Cat 1/2,22,32493,Matthew,Light,Apex / Warsaw cut glass / KCV,,277747,284.65622817739,285.03128276672,
Men Cat 1/2,23,161420,James,Kraus,Texas Roadhouse Cycling p/b VQ Labs,,535789,254.42532476081,288.79632365773,
Men Cat 1/2,24,66465,Luke,Manning,ETP Cycling,,403771,269.1784561233,292.56136454873,
Men Cat 1/2,25,49031,Andrew,Messer,KENTUCKY FLYERS MASTERS,,212310,288.92798048484,296.32640543974,
Men Cat 1/2,26,5785,Chad,Burdzilauskas,Kentucky Flyers Masters,,122674,180.61502867681,300.09144633074,
Men Cat 1/2,27,164177,Jason,Maier,Apex Cycling Team,,549883,292.33549389589,303.85648722175,
Men Cat 1/2,28,152515,Jeffrey,Beaumont,ETP Cycling,,533244,288.62077824188,307.62152811275,
Men Cat 1/2,29,170019,Chris,Anderson,Team Sustainable Cycling,,552975,278.90863643488,311.38656900376,
Men Cat 1/2,30,85630,Matthew,Sedwick,,,297512,290.31920721241,315.15160989476,
Men Cat 1/2,31,18137,William,Morris,COSDI Racing/Velo.Law,,296995,268.43962075335,318.91665078576,
Men Cat 1/2,32,104458,Justin,Kahle,CycleWerks,,467911,248.91696338997,322.68169167677,
Men Cat 1/2,33,30223,Sean,Metz,xXx Racing - Athletico,,146767,310.94884567926,326.44673256777,
Men Cat 1/2,34,151872,Derek,Van hoose,ZWS / Brilliant Advice,,533261,273.73616009371,330.21177345878,
Men Cat 1/2,35,175136,Chandler,Ballard pepper,Sustainable Cycling,,563547,302.79733315216,333.97681434978,
Men Cat 1/2,36,27067,Shane,Feehery,South Chicago Wheelmen/Intent,,174544,333.71423313158,337.74185524079,
Men Cat 1/2,DNF,29048,Dan,Korienek,Leadout Racing/ WMBF,,288930,275.55710931299,345.2719370228,
Men Cat 1/2,DNF,37423,Joe,Sullivan,xXx Racing - Athletico,,300185,321.69975482337,345.2719370228,
Men Cat 1/2,DNF,230869,Kyle,Dankert,,,604454,291.54300257175,345.2719370228,
Men Cat 1/2,DNF,30889,Matt,Bole,Kentucky Flyers Masters,,669,316.60112896594,345.2719370228,
Men Cat 1/2,DNF,175140,Chasen,Madsen,Apex Cycling Team,,575053,306.20176586978,345.2719370228,
Men Cat 1/2,DNF,145648,Dylan,Ogle,,,525766,277.22979417506,345.2719370228,
Men Cat 1/2,DNF,84894,Justin,Kirk,Kentucky Flyers Masters,,410406,321.24880114374,345.2719370228,
Men Cat 1/2,DNF,258262,Vyas,Kumar naidu,,,,150,345.2719370228,
Men Cat 3/4,1,210045,Jude,Serrani,nine13 sports p/b Singleton Coaching,,611443,430.03620862995,307.65289751048,
Men Cat 3/4,2,165508,Brandon,Reinholt,Birdworx,,555361,334.8006600987,310.08263043975,
Men Cat 3/4,3,227179,Charles,Rumley,Red Arrow CC,,617574,364.00843827124,312.51236336902,
Men Cat 3/4,4,165510,Rem,Yoder,Apex Cycling Team,,556378,314.73542116015,314.94209629829,
Men Cat 3/4,5,29200,Derek,Elliott,Dash Racing p/b Westfield Cyclesports,,311431,387.0246575494,317.37182922756,
Men Cat 3/4,6,135880,Andrew,Woodruff,Brazen Dropouts,,459850,385.43279873748,319.80156215683,
Men Cat 3/4,7,236062,Derek,Dotlich,Dash Racing p/b Westfield Cyclesports,,439890,346.06156787434,322.2312950861,
Men Cat 3/4,8,193627,Nicolas,Haydar,CCA,,604750,351.78831894457,324.66102801537,
Men Cat 3/4,9,191503,Mitchell,Clinkenbeard,Team Sustainable Cycling,,594887,318.26116234428,327.09076094465,
Men Cat 3/4,10,34089,Jonathan,Edwards,DASH Racing,,391233,350,329.52049387392,
Men Cat 3/4,11,242273,Sam,Akin,V3 Endurance,,563863,414.13374618158,331.95022680319,
Men Cat 3/4,12,223530,Jorge,Zapata,,,638599,354.89719028531,334.37995973246,
Men Cat 3/4,13,32469,Cody,Hardley,Team Sustainable Cycling,,258979,327.84236253996,336.80969266173,
Men Cat 3/4,14,242643,Conor,Berry,,,640936,303.59300397151,339.239425591,
Men Cat 3/4,15,246085,Debruine,Noah,Turbo,,641831,355.33966124291,341.66915852027,
Men Cat 3/4,16,184205,Parker,Holben,CycleWerks,,579307,383.26146222463,344.09889144954,
Men Cat 3/4,17,236783,David,Alexander,Purdue Cycling Club,,632796,419.74796500649,346.52862437881,
Men Cat 3/4,18,140368,Broden,Kelly,Cleveland Cycling Academy,,559123,362.60054485854,348.95835730808,
Men Cat 3/4,19,84152,Derrick,Ubbink,Leadout Racing,,408583,313.51531948776,351.38809023735,
Men Cat 3/4,20,134780,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,392.82245652996,353.81782316662,
Men Cat 3/4,21,90976,Brian,Sullivan,Apex Cycling Team,,238604,368.71150363993,356.24755609589,
Men Cat 3/4,22,105513,Aaron,Gouw,Apex Cycling Team,,458341,358.93383126493,358.67728902516,
Men Cat 3/4,23,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,327.80685321749,361.10702195443,
Men Cat 3/4,24,191506,Chase,Harker,,,599904,352.48852060401,363.53675488371,
Men Cat 3/4,25,114349,John,Reidy,Apex Cycling Team,,445682,385.99181163683,365.96648781298,
Men Cat 3/4,26,140363,Justin,Floyd,Phoenix Fitness and Training,,272350,342.71856455667,368.39622074225,
Men Cat 3/4,27,207057,Ryan,Prince,KCV Cycling,,611687,409.10776760592,370.82595367152,
Men Cat 3/4,28,34967,Zach,Deitch,Team Sustainable Cycling,,311604,362.47107250314,373.25568660079,
Men Cat 3/4,29,229264,Cameron,Howard,Apex Cycling Team,,617417,449.90748005196,375.68541953006,
Men Cat 3/4,30,178054,Kevin,Graham,Apex Cycling,,575617,367.92453735471,378.11515245933,
Men Cat 3/4,31,77091,Ben,Souders,Team Sustainable Cycling,,407691,342.78777216701,380.5448853886,
Men Cat 3/4,33,229244,Cody,Benham,3 rivers velo sport racing,,618432,375.54451022059,382.97461831787,
Men Cat 3/4,34,95032,Levi,Gaswint,CycleWerks,,410898,374.99986210606,385.40435124714,
Men Cat 3/4,35,170952,Jack,Bledsoe,Team MACK,,561936,400.08120523728,387.83408417641,
Men Cat 3/4,36,114966,Ryan,Schmeling,,,454627,350,390.26381710568,
Men Cat 3/4,37,148043,Nathan,Gross,Ekvate Endurance,,,385.27186902449,392.69355003495,
Men Cat 3/4,38,247479,Thomas,Abresch,,,605390,411.75573777154,395.12328296422,
Men Cat 3/4,39,176359,Mason,Geiger,,,,350,397.55301589349,
Men Cat 3/4,40,246023,Nathan,Roe,Queen City Wheels,,641243,466.64846413296,399.98274882277,
Men Cat 3/4,41,30746,Chip,Dobson,ZWS / Brilliant Advice,,142763,397.54973540425,402.41248175204,
Men Cat 3/4,42,182395,Heath,Whetstone,Apex Cycling Team,,,407.6656743829,404.84221468131,
Men Cat 3/4,43,229268,James,Hone,Upland Brewing Cycling Team,,636674,417.0294569303,407.27194761058,
Men Cat 3/4,44,191492,Garrett,Johnson,Team Elevate Endurance,,591429,347.62288050371,409.70168053985,
Men Cat 3/4,45,32500,Troy,Turley,KCVC,,273224,350,412.13141346912,
Men Cat 3/4,46,229526,Auston,Harris,Team Sustainable Cycling,,606081,388.38988806202,414.56114639839,
Men Cat 3/4,47,82036,Daniel,Mcgraw,Leadout Racing/ WMBF,,356708,363.72367440687,416.99087932766,
Men Cat 3/4,48,239586,Reece,Lady,Cleveland Cycling Academy,,607913,395.70310266699,419.42061225693,
Men Cat 3/4,49,175851,Todd,Robenson,ZWS / Brilliant Advice,,574231,412.69983385982,421.8503451862,
Men Cat 3/4,DNF,29019,Mark,Hotchkin,Leadout Racing,,190321,327.25705439526,426.70981104474,
Men Cat 3/4,DNF,131382,Noah,Prefontaine,COSDI Racing / Velo.Law,,497785,353.22476762887,426.70981104474,
Men Cat 3/4,DNF,228954,Anwar,Eaton,,,616139,487.42494312431,426.70981104474,
Men Cat 3/4,DNF,123735,Barry,Wilham,Gray Goat Dirt Team,,398958,350,426.70981104474,
Men Cat 3/4,DNF,110501,Derek,Groves,Dash Racing p/b Westfield Cyclesports,,536557,402.37849806295,426.70981104474,
Men Cat 3/4,DNF,166365,Diego,Flores,Apex Cycling Team,,557164,329.34589650884,426.70981104474,
Men Cat 3/4,DNF,240225,James,Guirguis,South Chicago Wheelmen,,641357,469.80504419053,426.70981104474,
Men Cat 3/4,DNF,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,431.3412409317,426.70981104474,
Men Cat 3/4,DNF,193299,Torin,Kray-mawhorr,CUTTERS,,570273,337.84152115414,426.70981104474,
Men Cat 3/4,DNF,79153,Tyler,Conant,Dash Racing Indy,,389918,384.45922840614,426.70981104474,
Men Cat 3/4,DNF,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,330.12467387209,426.70981104474,
Men Cat 3/4,DNF,160228,Carson,Mcclelland,ZWS / Brilliant Advice,,550678,355.46256455699,426.70981104474,
Men Cat 3/4,DNF,118952,Freddy,Bernabe,,,361716,338.13821909033,426.70981104474,
Women Open,1,154331,Hanna,Coppens,Apex Cycling Team,,565563,462.88946055759,394.6469105863,
Women Open,2,231295,Sarah,Duclos,Upland Brewing Cycling Team,,526681,470.88730366313,407.28767812984,
Women Open,3,66902,Gabriella,Arnold,LA Sweat,,432692,421.80965243202,419.92844567339,
Women Open,4,226083,Jess,Hamilton,Apex Cycling Team,,617251,459.49047272295,432.56921321693,
Women Open,5,175119,Elle,Marley,Apex Cycling Team,,,470.49151584757,445.20998076048,
Women Open,6,78048,Kelsey,Devereaux,Upland Brewing Cycling Team,,402908,427.84835208962,457.85074830402,
Women Open,7,241905,Sophie,Macdonald,Ignite Development,,,587.91128907873,470.49151584757,
Women Open,8,6615,Sierra,Siebenlist,Upland Brewing Cycling Team,,166038,430.83242683337,483.13228339111,
Women Open,9,192152,Sarah,Weihe,Apex Cycling Team,,579299,437.10536010027,495.77305093466,
Women Open,10,184972,Kimberly,Toloday,Upland Brewing Cycling Team,,638422,571.61272481284,508.4138184782,
Women Open,11,146483,Mikaela,Toloday,Upland Brewing Cycling Team,,523937,491.04820928705,521.05458602175,
Women Open,12,135597,Brooklyn,Raddin,Virginia Blue Ridge TWENTY24,,508143,526.35902608154,533.69535356529,
Women Open,13,121693,Brooke,Hannon,Upland Brewing Cycling Team,,467326,529.5376627012,546.33612110884,
Women Open,DNF,242653,Katie,Carr,Apex Cycling Team,,640398,581.23379175601,571.61765619593,
Women Open,DNF,207065,Alicja,Stoppel,Upland Brewing Cycling Team,,610453,527.0355561197,571.61765619593,
Women Open,DNF,252219,Willow,Thompson,Apex Cycling Team,,660887,450,571.61765619593,
Women Open,DNF,231807,Kaitlyn,Phillips,Apex Cycling Team,,655145,598.38096477619,571.61765619593,
Women Open,DNF,229281,Katelyn,Aguayo,Apex Cycling Team,,643557,604.8165705549,571.61765619593,
Women Open,DNF,175118,Natalie,Skwarcan,Team Abundance,,573725,504.92976902447,571.61765619593,
