First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Crane,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,14,77,267.27685001326,
Christian,Gomes,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,43,77,350.68588606106,
Robert,Crane,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,14,87,305.11550438596,
Christian,Gomes,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,53,87,361.9703377193,
Aidan,Livesey,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,83,87,402.36719298246,
Robert,Crane,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,57,94,385.33720740741,
Christian,Gomes,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,60,94,385.33720740741,
Aidan,Livesey,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,87,94,434.17745185185,
Robert,Crane,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,12,98,277.91528472222,
Aidan,Livesey,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,28,98,305.86124652778,
Christian,Gomes,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,52,98,346.42796527778,
Robert,Crane,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,19,98,262.02884873435,
Aidan,Livesey,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,56,98,341.29973895464,
Christian,Gomes,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,65,98,360.5818473866,
Robert,Crane,Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,41,65,333.45634898115,
Robert,Crane,Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,12,65,285.1424375,
Robert,Crane,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,43,87,325.36227325581,
Robert,Crane,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,65,88,,
Robert,Crane,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,8,92,250.28741148948,
