First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kensaun,Vadnais,Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,42,55,507.4394235624,
Kensaun,Vadnais,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,22,52,412.31832710502,
Kensaun,Vadnais,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,46,55,513.46116115197,
Kensaun,Vadnais,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,6,55,379.99894802163,
Corey,Williams,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,56,67,389.94495652174,
Chad,Butts,CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,17,64,272.44243333333,
Corey,Williams,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,17,63,353.87899275362,
Kensaun,Vadnais,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,26,63,388.81314492754,
Brian,Cristiano,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,42,63,450.91830434783,
Egor,Astakhov,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,43,63,454.79987681159,
Evan,Armbrister,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,59,63,474.20773913043,
