First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Skinner,Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 3,30,31,558.8215,
Kelly,Skinner,Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,34,37,545.34206160116,
Molly,Benton,Joe Martin Stage Race - Amater GC,2017-04-2,Women Cat 3/4/5,4,29,438.29059561176,
Molly,Benton,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Women Cat 3/4/5,10,29,479.11904761905,
Molly,Benton,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Cat 3/4/5,10,35,470.17872916667,
Molly,Benton,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Cat 3/4/5,4,36,434.1377134803,
Emily,Skiles,Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,4,45,408.12173373687,
Jennifer,Schook,Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,11,45,449.33087785384,
Emily,Skiles,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,3,47,412.08045454545,
Jennifer,Schook,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,5,47,422.93540909091,
Emily,Skiles,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,2,48,384.84341533686,
Jennifer,Schook,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,9,48,428.28015602821,
Emily,Skiles,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,6,48,444.95133592298,
Jennifer,Schook,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,15,48,485.33616568834,
