Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 3   ,DNF,69,,
Cherry Pie Criterium,2010-02-7,Men JR Junior 15-16 ,9,25,383.63636363636,
Merco Credit Union Foothills Road Race,2010-03-7,Men Junior 10-18 ,11,13,440,
Madera County Stage Race - Criterium,2010-03-13,Men 3   ,53,53,345,
Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,50,54,336.66666666667,
Salinas Junior Development Criterium,2010-03-21,Men JR Junior 13-15 ,1,8,,
Salinas Junior Development Criterium,2010-03-21,Men JR Junior 16-18 ,1,4,,
Copperopolis Road Race,2010-04-3,Men JR Junior 15-16 ,10,17,408.49459490741,
Snelling Road Race,2011-02-26,Men Junior 15-16 ,6,17,420.14924347462,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,49,88,383.58692156863,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,62,70,407.62430952381,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,58,71,387.48613164931,
Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,41,44,411.32245454545,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  17-18 ,17,25,389.33910375967,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  15-16 ,9,21,425.72332803136,
Mt Hamilton Classic,2011-05-29,Men Cat 3   ,56,58,321.37931034483,
San Ardo Road Race,2011-08-20,Men - 3 ,22,49,327.69045833333,
Winters Road Race,2011-08-27,Men Cat 3,DNP,67,,
Cherry Pie Criterium,2012-02-5,Men Junior  17-18,14,24,355.94353412672,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,56,57,406.44421045181,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,32,54,357.77777777778,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,43,50,385.7,
Snelling Road Race,2012-02-25,Men Junior  17-18,7,7,475.69718373627,
Copperopolis Road Race,2012-04-7,Men Junior  17-18,7,22,308.76432975877,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,28,39,387.09048115657,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,45,55,382.86852383456,
Panoche Valley Road Race,2012-04-29,Men E 3  ,25,34,383.56736693257,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  17-18,12,22,360.76379358655,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,67,72,407.11376624531,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,52,62,383.58753843807,
Memorial Day Criterium,2012-05-28,Men Cat 3  ,34,38,416.71330098839,
Memorial Day Criterium,2012-05-28,Men Junior  17-18,12,13,397.38476465812,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,33,61,355.96028708343,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  17-18,7,16,342.24283333333,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,53,68,391.55094117647,
San Ardo Road Race,2012-08-18,Men Junior  17-18,13,20,366.74703333333,
Cherry Pie Criterium,2013-02-10,Men Cat 3,29,66,340.62728397828,
Cherry Pie Criterium,2013-02-10,Men Junior  17-18,5,27,337.66401575266,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,27,49,375.94867372382,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,17,41,340.36022337812,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,32,39,456.92715789474,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,19,39,353.41812373753,
Snelling Road Race,2013-02-23,Men Cat 3,59,91,387.0096183096,
Original Merced Criterium,2013-02-24,Men Cat 3,19,29,371.86885714286,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,41,48,389.70294442325,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,28,48,357.2716579875,
Madera County Stage Race - RR,2013-03-10,Men Cat 3,31,31,411.3845,
Madera County Stage Race,2013-03-10,Men Cat 3,31,48,380.02772973537,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,6,56,288.35933575105,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,37,44,427.88227272727,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,40,40,440.9109,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,35,40,444.28350912281,
Copperopolis Road Race,2013-03-30,Men Junior  17-18,4,6,382.088,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,30,46,380.87563043478,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,23,60,344.95476811594,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,25,55,364.938,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,40,50,401.08232,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  17-18,17,22,430.65840909091,
Panoche Valley Road Race,2013-05-5,Men 3 Open,12,20,357.06275,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,42,61,436.18439444444,
Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,45,47,442.07469565217,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,6,59,295.57489655172,
Mt Hamilton Classic,2013-05-26,Men Cat 3,42,57,404.56448809524,
Steve Dunlap Time Trial,2013-06-1,Men Junior  17-18,8,9,354.6485,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,2,57,299.83566071429,
The Burlingame Criterium,2013-06-23,Men Cat 3,23,50,352.81252,
The Burlingame Criterium,2013-06-23,Men Junior  15-18,4,7,326.678,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,80,116,357.74574637016,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,82,148,361.31532221838,
Winters Road Race,2013-08-24,Men Cat 3,36,61,386.33530555556,
Challenge Challenge Road Race,2013-08-31,Men Cat 3,18,24,395.86996338384,
Giro Di San Francisco,2013-09-2,Men Cat 3,42,70,374.5044,
Fremont Peak Hill Climb,2013-09-8,Men Cat 3 Senior,1,5,,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 3,2,12,300.12015739802,
Knights Ferry Road Race,2014-02-1,Men Cat 3  ,5,27,332.01411538462,
Cherry Pie Criterium,2014-02-9,Men Cat 3 Open 19-34,1,24,315.18566666667,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,1,44,303.9685,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,1,49,295.72066666667,
Dinuba Criterium,2014-02-17,Men Cat 3  ,24,34,386.87911764706,
Snelling Road Race,2014-02-22,Men Cat 3  ,83,84,423.57738095238,
Original Merced Criterium,2014-02-23,Men Cat 3  ,16,26,372.10454166667,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,34,70,355.11657995949,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,26,71,339.6128195202,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,16,71,336.99403703704,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,79,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,79,103,330.10420542636,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,74,82,330.74685549761,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,55,84,278.92817440723,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,69,83,263.77186795063,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,3,86,235.18379490721,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,DNF,43,357.20566666667,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,DNF,50,353.66235294118,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,31,64,317.16574561404,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,13,46,244.69553921569,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat Pro/1/2  ,7,23,274.139,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,24,34,389.30339285714,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,9,34,218.78514705882,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,9,34,225.20035714286,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,DNF,61,373.00975308642,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat Pro/1/2  ,4,16,259.92733333333,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,12,24,346.29637037037,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,19,48,270.47674509804,
Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,29,45,306.90161111111,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,31,54,283.26727777778,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,27,152,223.77776666667,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,62,111,310.05929090909,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,104,110,370.15095103909,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,99,106,356.39303365385,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,81,102,355.69365353535,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,85,88,370.87122238355,
Dunnigan Hills Road Race,2014-08-9,Men Pro/1,20,36,358.79573611111,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,DNF,41,402.72,
University Road Race,2014-08-17,Men Pro/1/2,27,34,317.80397619048,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,35,63,340.15657894737,
Challenge Challenge Road Race,2014-08-30,Men Pro/Cat 1/2/3,DNF,22,301.09583333333,
San Bruno Mountain Hill Climb,2015-01-1,Men Elite Pro/Cat 1/2,3,10,251.2381,
Knights Ferry Road Race,2015-02-7,Men Pro/Cat 1/2,DNF,29,420.4525,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 2/3,7,20,311.55595833333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat Pro/1/2,3,9,306.04066666667,
Cantua Creek Road Race,2015-02-14,Men Pro/Cat 1/2,7,13,328.72966666667,
Pine Flat Road Race,2015-02-15,Men Pro/Cat 1/2,5,16,260.56092857143,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,90,119,353.89974509804,
Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,22,33,317.29564102564,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,117,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,108,161,323.73642939815,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,86,144,291.83717857143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,117,141,358.73811290323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,97,124,325.01076215141,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,18,35,269.32523707974,
Madera County Stage Race - Crit,2015-03-7,Men Pro-12,25,35,332.43386764706,
Madera County Stage Race - TT,2015-03-7,Men Pro-12,26,34,307.50969393118,
Madera County Stage Race - RR,2015-03-8,Men Pro-12,17,30,299.92906666667,
Madera County Stage Race - GC,2015-03-8, Men Pro/Cat 1/2,17,30,295.60984206452,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,27,90,281.35251173265,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,37,82,318.61995,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,49,59,333.82285714286,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,21,57,296.23815177914,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,14,65,279.4308627451,
Topsport Stage Race - RR,2015-04-11,Men Cat 2,14,27,339.65,
Topsport Stage Race - TT,2015-04-12,Men Cat 2,18,24,348.25146981397,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 2,13,25,334.529484375,
Topsport Stage Race - GC,2015-04-12,Men Cat 2,15,23,333.08484780777,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,31,58,329.89889130435,
Calaveras Time Trial ,2015-05-3,Men Open,8,14,263.805,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,DNF,75,350.33147826087,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,17,42,286.3162037037,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,44,76,353.74303125,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,40,57,352.785,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,12,28,324.665,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,25,65,363.22928571429,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,DNF,79,363.05523333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,29,70,229.17995845769,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,80,102,360.95735772358,
 Lodoga Road Race,2015-07-5,Men Pro/Cat 1/2,14,29,319.30854761905,
Cantua Creek Road Race,2021-05-29,Men Pro/Cat 1/2,14,37,145.55555555556,
2022 SWICA Crit Series,2022-05-24,Men CAt 1/2/3,DNP,24,,
2022 SWICA Crit Series,2022-07-19,Men CAt 1/2/3,DNP,15,,
Strade Vino 1 - A Gravel Circuit Race,2023-04-1,Men's Cat Pro/1/2/3,DNF,10,,
Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men's Cat Pro/1/2/3,DNF,15,236,
