Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah High School Cycling League,2019-08-17,Intermediate 7th Grade Boys M,11,57,587.32142857143,
Utah High School Cycling League,2019-08-31,Intermediate 7th Grade Boys North M,6,22,596.81818181818,
Utah High School Cycling League,2019-09-14,Intermediate 7th Grade Boys North M,7,56,524.89539698455,
SoHo Bike Fest,2022-05-7,Men 15-16 Cat 2,4,27,310.625,
SoHo Bike Fest,2022-05-8,Men 15-16 Cat 2,3,10,318.5,
iCup Three Peaks Classic,2022-05-21,Men Junior 13-14 Cat 2,31,31,747.5,
iCup Three Peaks Classic,2022-05-21,Men Junior 13-14 Cat 2,31,31,747.5,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 15-16 Cat 1/2,31,79,291.48648648649,
U.S. PRO CUP,2023-04-1,Men Junior 15-16 Cat 1,33,45,269.64285714286,
Three Peaks Classic,2023-05-20,Men Expert 17-18 Cat 1,15,69,230.60344827586,
SOHO Bike Fest,2023-06-24,Men 15-16 Cat 1,42,57,267.41071428571,
SOHO Bike Fest,2023-06-25,Men 15-16 Cat 1,43,52,275.5,
Utah HS MTB 2023 State Championship,2023-10-20,Men Varsity,81,223,335.33783783784,
