Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,8212,Rafal,Urzedowski,Central Jersey Cycling Team,,65744,211.45298128046,186.99234469613,
Cat 1/2/3 Men,2,1307,Ricky,Gargiulo,Colavita Racing Inc.,,231560,188.51953715557,192.79122245103,
Cat 1/2/3 Men,3,7046,Nick,Rogers,QCW Cycling,,290087,220.23,198.59010020593,
Cat 1/2/3 Men,4,4341,John,Durso,Colavita Racing Inc.,,53502,280.56,204.38897796082,
Cat 1/2/3 Men,5,4348,Mark,Light,Liberty Cycle,,112548,228.29,210.18785571572,
Cat 1/2/3 Men,6,2755,Ryan,Pettit,C C Evesham,,232879,192.42541730451,215.98673347062,
Cat 1/2/3 Men,7,5072,David,Casale,Tri State Velo,,274173,276.52,221.78561122551,
Cat 1/2/3 Men,8,9258,Nicholas,Maimone,Haymarket Bicycles,,246414,253.04,227.58448898041,
Cat 1/2/3 Men,9,6029,Steven,Blackman,The Performance Lab p/b Caffeinated C,,102952,234.12840110016,233.38336673531,
Cat 1/2/3 Men,10,5198,Jason,Wood,WBI Investments Cycling Team,,270565,252.79,239.18224449021,
Cat 1/2/3 Men,11,17257,Todd,Gosselaar,,,287912,246.89,244.9811222451,
Cat 1/2/3 Men,12,7209,Kyle,Eckley,,,80336,259.9,250.78,
Cat 1/2/3 Men,13,12335,Keith,Gerber,The Performance Lab p/b Caffeinated C,,166846,232.61,256.5788777549,
Cat 1/2/3 Men,14,4197,Willie,Payton,,,137827,295.32,262.37775550979,
Cat 1/2/3 Men,15,80970,David,Wells,Van Dessel Factory Team,,167341,271.58472474814,268.17663326469,
Cat 1/2/3 Men,16,8405,Alexander,Pratt,WBI Funds Cycling Team,,248900,285.73590946339,273.97551101959,
Cat 1/2/3 Men,17,5171,Tyler,Bauer,QCW Cycling,,275726,244.32,279.77438877449,
Cat 1/2/3 Men,18,7197,Warren,Holzman,Chester County Cycling Foundation,,254768,283.98,285.57326652938,
Cat 1/2/3 Men,19,14930,Kevin,Rooney,Century Road Club Association,,298685,219.65,291.37214428428,
Cat 1/2/3 Men,20,71363,David,Wilson,Central Jersey Cycling Team,,38514,382.62791227114,297.17102203918,
Cat 1/2/3 Men,21,14865,Frederick,Billet,Chester County Cycling Foundation,,54219,282.3,302.96989979407,
Cat 1/2/3 Men,22,154,Greg,Ferguson,The Performance Lab p/b Caffeinated C,,11462,248.77,308.76877754897,
Cat 1/2/3/4 Women,1,2238,Stacey,Jensen,Team Kenda presented by Geargrinder,,264974,352.77,334.46366666667,
Cat 1/2/3/4 Women,2,7238,Colleen,Gulick,Team Kenda presented by Geargrinder,,180423,376.64,349.69528571429,
Cat 1/2/3/4 Women,3,37742,Kristine (kacy),Wander,CAWES p/b Specialized,,,450,364.9269047619,
Cat 1/2/3/4 Women,4,18987,Amy,Miner,NorEast Cycling,,303570,421.63,380.15852380952,
Cat 1/2/3/4 Women,5,10318,Rebecca,Chan,CAWES p/b Specialized,,239760,382.19,395.39014285714,
Cat 1/2/3/4 Women,6,15147,Dana,Hanchin,Sturdy Girl Cycling,,206328,457.82,410.62176190476,
Cat 1/2/3/4 Women,7,20809,Kelley,Bethoney,Pallas Athene Women's Cycling,,242335,463.03,425.85338095238,
Cat 1/2/3/4 Women,8,2184,Jacqueline,Paull,Watchung Wheelmen,,27456,432.17,441.085,
Cat 1/2/3/4 Women,9,16882,Sue,Mcquiston,Annapolis Bicycle Racing Team,,231948,420.12,456.31661904762,
Cat 1/2/3/4 Women,10,7244,Sarah,Iepson,CAWES p/b Specialized,,254065,432.04,471.54823809524,
Cat 1/2/3/4 Women,11,7217,Barbara,Statton,Sturdy Girl Cycling,,289162,526.25,486.77985714286,
Cat 1/2/3/4 Women,12,199,Elizabeth,Tyrell,Somerset Wheelmen,,49047,539.15,502.01147619048,
Cat 1/2/3/4 Women,13,18992,Sara,Brams-miller,Sturdy Girl Cycling,,282480,645.866035429,517.2430952381,
Cat 1/2/3/4 Women,14,9231,Jennifer,Rhodes,Sturdy Girl Cycling,,164760,499.97,532.47471428571,
Cat 4/5 Men,1,18744,Jim,Ludovici,Pure Energy Cycling-ProAirHFA,,191795,409.25,340.051,
Cat 4/5 Men,2,24901,Sean,Cunningham,Caffeinated Cyclist Racing P/B Dental,,300534,379.63,345.14669600009,
Cat 4/5 Men,3,12355,Justin,Davala,C C Evesham,,296889,443.6,350.24239200018,
Cat 4/5 Men,4,23659,Wojciech,Plata,Kissena Cycling Club,,299053,411.3,355.33808800027,
Cat 4/5 Men,5,29980,Tony,Deorio,YSG Racing,,208088,363.81691565033,360.43378400035,
Cat 4/5 Men,6,9265,Gerald,Johnston,Guys Racing Club,,154193,454.29,365.52948000044,
Cat 4/5 Men,7,12340,Sean,Mooney,C C Evesham,,267476,420.67,370.62517600053,
Cat 4/5 Men,8,73,John,Wilson,,,91489,379.38,375.72087200062,
Cat 4/5 Men,9,15040,Seth,Houston,Pure Energy Cycling-ProAirHFA,,301870,392.64,380.81656800071,
Cat 4/5 Men,10,28720,Michael,Borda,C C Evesham,,333486,444.33,385.9122640008,
Cat 4/5 Men,11,19182,Thomas,Treptow,Pure Energy Cycling-ProAirHFA,,229234,383.55,391.00796000089,
Cat 4/5 Men,12,34900,Gaspar,Howell,,,271976,505.83,396.10365600097,
Cat 4/5 Men,13,28940,Vincent,Arrunategui,,,339048,487.04,401.19935200106,
Cat 4/5 Men,14,26919,Scott,Cullen,Summit Cycling Club,,251185,435.25035754765,406.29504800115,
Cat 4/5 Men,15,12343,Eric,Toff,C C Evesham,,240788,418.09,411.39074400124,
Cat 4/5 Men,16,24534,Steven,Garcia,YSG Racing,,283856,417.53,416.48644000133,
Cat 4/5 Men,17,28725,Todd,Giese,Pro Pedals Bike Shop,,333376,441.5,421.58213600142,
Cat 4/5 Men,18,26917,George,Kniaz,C C Evesham,,78536,422.49427200284,426.67783200151,
Cat 4/5 Men,19,24917,Aaron,Baer,,,320034,381.14,431.7735280016,
Cat 4/5 Men,20,28736,Martin,Shilton,Philadelphia Cyclocross School,,156520,476.25,436.86922400168,
Cat 4/5 Men,21,34899,Aaron,White,Summit Cycling Club,,345296,479.97,441.96492000177,
Cat 4/5 Men,22,25413,John,Furtak,Caffeinated Cyclist Racing P/B Dental,,310529,481.29,447.06061600186,
Cat 4/5 Men,23,26912,Rick,Malos,,,307835,471.65,452.15631200195,
Cat 4/5 Men,24,14881,Ryan,Brennan,BOSS Racing,,297901,396.16450219117,457.25200800204,
Cat 4/5 Men,25,14883,Anthony,Carlisi,BOSS Racing,,309218,454.29,462.34770400213,
Cat 4/5 Men,26,26916,Edward,Figaniak,BOSS Racing,,119124,406.15,467.44340000222,
Cat 4/5 Men,27,2466,Chris,Ziem,Pro Pedals Bike Shop,,273930,470.14,472.5390960023,
Cat 4/5 Men,28,28730,William,Reagan,Pro Pedals Bike Shop,,29307,411.58442903269,477.63479200239,
Cat 4/5 Men,29,21998,John,Hekl,Summit Cycling Club,,293311,409.45,482.73048800248,
Cat 4/5 Men,30,37741,Sonny,Mottola,Pro Pedals Bike Shop,,260269,450,487.82618400257,
Cat 4/5 Men,31,15621,Sean,Smith,,,205079,273.66,492.92188000266,
Cat 4/5 Men,32,22002,Patrick,Mcgurk,Zen Masters Racing,,288944,450,498.01757600275,
Master Men 35-99,1,14930,Kevin,Rooney,Century Road Club Association,,298685,219.65,230.63087012692,
Master Men 35-99,2,12334,Shawn,Teske,Pro Pedals Bike Shop,,35249,238.31912788911,240.78814055457,
Master Men 35-99,3,22881,Glenn,Schneider,GS Palm Beach,,31697,280.83,250.94541098223,
Master Men 35-99,4,26923,Jerald,Yu,Pro Pedals Bike Shop,,53892,294.8421784412,261.10268140988,
Master Men 35-99,5,18528,David,Hussey,YSG Racing,,264285,363.45,271.25995183753,
Master Men 35-99,6,6301,Andrew,Shapiro,Century Road Club Association,,267935,342.18052542857,281.41722226519,
Master Men 35-99,7,7185,Theodore,Inoue,Liberty Cycle,,52004,319.3,291.57449269284,
Master Men 35-99,8,7197,Warren,Holzman,Chester County Cycling Foundation,,254768,283.98,301.73176312049,
Master Men 35-99,9,37743,Slawomir,Podwojniak,,,59841,300,311.88903354815,
Master Men 35-99,10,22045,Jurandir,Dealmeida,YSG Racing,,110348,271.86725989757,322.0463039758,
Master Men 35-99,11,22033,Daniel,Hauber,Pro Pedals Bike Shop,,250047,319.79,332.20357440345,
Master Men 35-99,12,19221,Jerry,Ascolese,YSG Racing,,276152,329.41,342.3608448311,
Master Men 35-99,13,21999,Frank,Ortiz,Pro Pedals Bike Shop,,298136,336.04624341599,352.51811525876,
Master Men 35-99,14,14868,Norman,Connelly,PSCC-Peddler's Shop Cycling Club,,145295,324.31,362.67538568641,
Master Men 35-99,15,18534,Ron,Short,Pro Pedals Bike Shop,,110951,322.36566033908,372.83265611406,
Master Men 35-99,16,22036,Stephen,Sambrano,Mainline Cycling,,141829,343.55856443851,382.98992654172,
Master Men 35-99,17,22005,Scott,Holder,Mid Atl Masters Bicycle Org,,16515,325.93,393.14719696937,
Master Men 35-99,18,12358,David,Kapigian,C C Evesham,,292890,448.45,403.30446739702,
Master Men 35-99,19,24918,Kenneth,Mills,C C Evesham,,24509,322.0463039758,413.46173782468,
Master Men 45-99,1,1385,David,Hudson,Mid Atl Masters Bicycle Org,,17010,257.7,245.46215920246,
Master Men 45-99,2,24908,Rich,Ross,Mid Atl Masters Bicycle Org,,52533,264.15,255.33294328222,
Master Men 45-99,3,391,John,Raheb,Century Road Club Association,,184269,276.42,265.20372736197,
Master Men 45-99,4,22013,Marc,Bechtold,Riptide Cycling,,3066,325.76703247928,275.07451144172,
Master Men 45-99,5,7186,Ryan,Mitchell,PA Masters RC,,197369,334.61,284.94529552148,
Master Men 45-99,6,18531,Christopher,Foster,PSCC-Peddler's Shop Cycling Club,,54120,325.37,294.81607960123,
Master Men 45-99,7,21700,Richard,Kazimir,Century Road Club Of America,,296036,338.28,304.68686368098,
Master Men 45-99,8,22025,Karl,Moore,C C Evesham,,148676,400,314.55764776074,
Master Men 45-99,9,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,391.49,324.42843184049,
Master Men 45-99,10,23630,John,Paproski,PA Masters RC,,73934,350.06,334.29921592025,
Master Men 45-99,11,1040,Lee,Mestres,Mid Atl Masters Bicycle Org,,24145,307.71,344.17,
Master Men 45-99,12,5897,Jeffrey,Appeltans,Mid Atl Masters Bicycle Org,,1826,329.35,354.04078407975,
Master Men 45-99,13,22014,Steve,Goodell,C C Evesham,,193331,377.5,363.91156815951,
Master Men 45-99,14,18528,David,Hussey,YSG Racing,,264285,363.45,373.78235223926,
Master Men 45-99,15,30240,Thomas,Nagy,PA Masters RC,,60672,396.72,383.65313631902,
Master Men 45-99,16,22020,Scott,Demarzio,C C Evesham,,9162,380.98,393.52392039877,
Master Men 45-99,17,22022,James,Mauroff,Pro Pedals Bike Shop,,290184,461.57,403.39470447852,
Master Men 45-99,18,24909,Thomas,Simpson,Summit Cycling Club,,52285,375.51,413.26548855828,
Master Men 45-99,19,12360,Andrew,Davala,C C Evesham,,307571,474.19,423.13627263803,
Master Men 45-99,20,22881,Glenn,Schneider,GS Palm Beach,,31697,280.83,433.00705671778,
