Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 1-23,1,46557,Patrick,Warner,,33:52.6,37254,350,326.715,
Men MM 40+ 1-23,2,51704,John,Mansell,,35:03.8,353588,389.05,335.04833333333,
Men MM 40+ 1-23,3,21366,Jeff,Anderson,,35:14.2,279956,350,343.38166666667,
Men MM 40+ 1-23,4,57122,Benjamin,Sharp,,35:21.9,56190,350,351.715,
Men MM 40+ 1-23,5,46612,John,Guala,,36:18.5,366459,350,360.04833333333,
Men MM 40+ 1-23,6,54280,Aaron,Jeffrey,,36:20.3,228961,350,368.38166666667,
Men MM 40+ 1-23,7,51849,Scott,Hendricks,,38:45.6,55246,465.44036843084,376.715,
Men MM 40+ 3,1,88421,William,Raatz,,35:18.5,412210,350,330.504223792,
Men MM 40+ 3,2,129454,Tyler,Peterson,,35:47.3,496602,363.2645632156,338.45383208609,
Men MM 40+ 3,3,147599,Paul,Hesselgrave,,36:58.1,373585,388.41618275774,346.40344038017,
Men MM 40+ 3,4,54270,Scott,Meadows,,38:25.6,364256,417.65517503571,354.35304867426,
Men MM 40+ 3,5,148706,Justin,Hoese,,38:47.3,364510,350,362.30265696834,
Men MM 40+ 3,6,926,Calder,Daenzer,,39:22.9,227508,350,370.25226526242,
Men MM 40+ 3,7,51530,Shawn,Kingrey,,39:29.2,167284,361.34075072108,378.20187355651,
Men MM 40+ 3,8,36695,Colm,Flannery,,40:27.9,263421,482.92698076923,386.15148185059,
Men MM 40+ 4,1,191676,Matthias,Stehle,Primal - Audi Denver,35:52.1,600257,,,
Men MM 40+ 4,2,50523,Ken,Axford,,37:33.4,304085,,,
Men MM 40+ 4,3,128843,Andrew,Mcadoo,,39:39.4,233922,,,
Men MM 40+ 4,4,181637,Todd,Stevenson,,39:47.0,569213,,,
Men MM 40+ 4,5,58189,Andrew,Fields,,43:20.1,381155,,,
Men MM 50+ 1-23,1,54261,Kevin,Nicol,,34:56.9,46845,,,
Men MM 50+ 1-23,2,46559,Adam,Asnes,,35:25.3,45035,,,
Men MM 50+ 1-23,3,49063,Walter,Durrer,,36:28.7,352686,,,
Men MM 50+ 1-23,4,136247,Gardner,Desroberts,,39:40.0,9315,,,
Men MM 50+ 1-23,5,86450,Norman,F alvis,,44:16.1,86198,,,
Men MM 50+ 4,1,194328,David,Blackburn,,37:30.3,3836,450,394.875,
Men MM 50+ 4,2,65467,J,Hartel,COS Racing,38:38.4,336474,416.25,408.65625,
Men MM 50+ 4,3,54136,El,Najjar,,39:01.2,363491,450,422.4375,
Men MM 50+ 4,4,78442,George,York,,39:37.0,305759,462.87943445271,436.21875,
Men MM 50+ 4,5,156767,Ronald,Budhi,,39:46.7,539160,401.25,450,
Men MM 50+ 4,6,56613,Robert,Kantor,,39:58.6,343100,450,463.78125,
Men MM 50+ 4,7,181581,Daniel,Burke,,40:09.7,570591,478.56006547619,477.5625,
Men MM 50+ 4,8,122472,Kevin,Mcnamara,,40:47.8,364118,487.80891315726,491.34375,
Men MM 50+ 4,9,9999,Theodore,Essenfeld,Verge Sport Test Pilot,43:32.0,94357,450,505.125,
Men MM 60+,1,51999,Robert,Fisher,,34:49.7,362586,550,467.5,
Men MM 60+,2,51784,James,Dickerson,,36:10.1,45263,550,477.8125,
Men MM 60+,3,57044,Brack,Hattler,,36:49.3,95095,550,488.125,
Men MM 60+,4,54176,Jerry,Rome,,37:03.3,364536,487.06,498.4375,
Men MM 60+,5,54122,David,Storey,,37:35.1,201278,550,508.75,
Men MM 60+,6,51791,Joseph,Paulson,,37:47.4,46650,352.0604047619,519.0625,
Men MM 60+,7,131320,Michael,Porter,,38:26.4,496763,333.09,529.375,
Men MM 60+,8,51781,Rip,Mobus,,38:35.1,24665,560.77572694291,539.6875,
Men MM 60+,9,54129,Brian,Heber,,38:40.1,363941,550,550,
Men MM 60+,10,76654,Neal,Mclaughlin,,39:10.6,364484,550,560.3125,
Men MM 60+,11,80768,John,Steward,,39:26.9,402088,413.27429167162,570.625,
Men MM 60+,12,57025,Lloyd,Jones,,39:55.1,367356,474.11639094735,580.9375,
Men MM 60+,13,51788,Steve,Kurland,,40:05.3,20013,550,591.25,
Men MM 60+,14,54158,Glen,Larson,,40:30.2,20420,550,601.5625,
Men MM 60+,15,51834,Geoff,Cooper,,41:49.7,7713,469.28,611.875,
Men MM 60+,16,51853,Tony,Riccio,,42:13.5,364530,492.97014285714,622.1875,
Men MM 60+,9999999,51840,Chris,Beaudin,,,3045,550,632.5,
Men MM 70+,1,51837,Steven,Worley,,37:44.4,47502,,,
Men MM 70+,2,76647,Charles,Perez,,41:50.5,363996,,,
Men MM 70+,3,175193,Mason,Morgan,,51:51.0,602260,,,
Men SM 3,1,153839,Andrew,Lydic,,33:24.4,538162,340.09,314.449,
Men SM 3,2,165440,Sean,Burke,,33:53.7,559469,400.31556953197,316.949,
Men SM 3,3,175938,Vladislav,Dragomirov,,34:29.7,572814,390.86,319.449,
Men SM 3,4,161833,Stephen,Bartels,,34:30.9,538781,360.52,321.949,
Men SM 3,5,70547,Christopher,Schroeder,,34:54.8,383536,358.44,324.449,
Men SM 3,6,104747,Terry,Rice,,34:55.6,454565,300,326.949,
Men SM 3,7,33470,Gordon,Towne,,35:10.1,349338,300,329.449,
Men SM 3,8,88417,Ethan,Dunham,,35:20.5,413127,411.15445496934,331.949,
Men SM 3,9,52760,Aaron,Vaughn,,35:23.5,269163,300,334.449,
Men SM 3,10,78446,Mike,Swanson,,35:37.0,119270,348.36,336.949,
Men SM 3,11,157865,Ethan,Moyer,,35:45.9,458223,327.0057484867,339.449,
Men SM 3,12,95525,David,Mcneill,,36:07.6,422529,470.46765064103,341.949,
Men SM 3,13,146889,Cole,Tamburri,,36:30.4,527614,328.26582697975,344.449,
Men SM 3,14,180719,Connor,Pulvidente,Primal - Audi Denver ,36:32.2,574455,311.52997231341,346.949,
Men SM 3,15,45935,Michael,Baird,,38:00.9,583916,378.82057081205,349.449,
Men SM 3,16,130896,George,Piepgras,,38:17.6,442986,280.39026643105,351.949,
Men SM 3,17,77202,Sam,Brown,,38:49.7,364328,267.39761937223,354.449,
Men SM 3,18,118467,Henry,Mcalvanah,,38:52.8,364854,313.14761937223,356.949,
Men SM 3,19,92271,Eduardo,Colon,,39:01.5,577536,362.47218987063,359.449,
Men SM 3,20,163498,Keiran,Eagen,,40:13.7,382782,300,361.949,
Men SM 4,1,194329,Seth,Hurley,,35:06.6,605896,350,303.54672681816,
Men SM 4,2,190825,Casey,Morse,,36:22.9,591690,350,317.52576584414,
Men SM 4,3,164289,Ben,Stevenson,,37:11.8,542144,371.34138876999,331.50480487012,
Men SM 4,4,190805,Derek,Meadows,,37:34.6,592130,470.14444444444,345.48384389609,
Men SM 4,5,183782,Rich,Clark,,37:40.3,581378,350,359.46288292207,
Men SM 4,6,160692,Bryce,Pfuetze,Boulder Junior Cycling,37:46.9,548085,446.61785902072,373.44192194805,
Men SM 4,7,99756,John,Terrell,,38:17.1,529696,350,387.42096097402,
Men SM 4,8,156778,David,Hogue,,38:45.5,504293,350,401.4,
Men SM 4,9,123067,Ethan,Cefus,,39:10.9,474597,396.46328575455,415.37903902598,
Men SM 4,10,156919,Kye,Cordes,,39:29.4,471763,401.4,429.35807805195,
Men SM 4,11,159577,Kyle,Brunken,,40:03.8,549226,422.17826086957,443.33711707793,
Men SM 4,12,177539,William,Mauke,,40:14.4,568046,475.28815705187,457.31615610391,
Men SM 4,13,51936,Michael,Welker,,40:21.0,227319,421.15970874967,471.29519512988,
Men SM 4,14,191618,Robert,Massey,,40:58.9,466414,497.59963768116,485.27423415586,
Men SM 4,15,118833,Andrew,Simons,,41:02.9,475015,459.75732083978,499.25327318184,
Men SM 5,1,193841,Nate,Schneider,,37:42.8,602298,398.7,398.7,
Men SM 5,2,194330,Kevin,Fargo,,37:56.9,581764,500,435.71428571429,
Men SM 5,3,194331,Liam,Cobb,,38:10.7,602958,500,446.42857142857,
Men SM 5,4,153638,Gerardo,Medrano,,38:23.9,488921,500,457.14285714286,
Men SM 5,5,194332,Maxwell,Ryan,,39:36.0,603885,500,467.85714285714,
Men SM 5,6,194333,Dave,Eggleston,,39:41.3,610207,500,478.57142857143,
Men SM 5,7,193812,Ryan,Grimm,,40:42.3,604597,482.28260869565,489.28571428571,
Men SM 5,8,116531,Christopher,Wood,,42:46.7,608309,500,500,
Men SM 5,9,194334,Ethan,Kennelly,,42:56.9,611473,500,510.71428571429,
Men SM 5,10,191166,Jeroen,Erens,,43:39.9,591195,563.2421,521.42857142857,
Men SM 5,11,194335,Luke,Holloway,,44:07.0,606068,500,532.14285714286,
Men SM 5,12,155008,Jason,Hughes,,49:04.5,357514,500,542.85714285714,
Men SM 5,13,123859,Ian,Edwards,,52:44.1,457356,500,553.57142857143,
Men SM 5,14,194336,Teje,Shawn,,00:11.9,,500,564.28571428571,
Men SM 5,9999999,191664,Darren,Blair,,,591189,489.14565217391,575,
Men SM P-123,1,21736,Robert,Wade,,31:55.3,317282,256.59,186.03383333333,
Men SM P-123,2,49162,Richard,Arnopol,,32:06.5,264204,264.69,189.65148279403,
Men SM P-123,3,50223,John,Croom,,32:22.5,391574,200,193.26913225473,
Men SM P-123,4,56556,Riley,Sheehan,,32:28.6,362468,179.26547740102,196.88678171543,
Men SM P-123,5,118512,Alex,Arman,,33:06.0,416334,200,200.50443117613,
Men SM P-123,6,152239,Ryan,Primeau,,33:27.1,594496,370.83882455726,204.12208063683,
Men SM P-123,7,49791,Jonathan,Cavner,,33:30.0,282099,200,207.73973009753,
Men SM P-123,8,106206,Tony,Monteferrante,,33:30.9,428380,301.85090046784,211.35737955823,
Men SM P-123,9,191708,Sindre,Brein,,34:00.7,,371.71918912949,214.97502901892,
Men SM P-123,10,46532,Lucas,Clarke,,34:15.6,343000,200,218.59267847962,
Men SM P-123,11,59784,Lance,Abshire,,34:27.4,378825,192.96740047794,222.21032794032,
Men SM P-123,12,73099,Emile,Goguely,,34:44.2,394972,200,225.82797740102,
Men SM P-123,13,45571,Ian,Anderson,,34:45.4,348162,205.51547740102,229.44562686172,
Men SM P-123,14,132511,Dillon,Janda,,35:07.0,485259,225.82797740102,233.06327632242,
Men SM P-123,15,96536,Michael,Comer,,35:47.6,421191,416.84184176551,236.68092578312,
Men SM P-123,16,106475,Kobi,Gyetvan,,37:14.4,460244,218.01547740102,240.29857524382,
Men SM P-123,17,137962,Tyler,Thorp,,38:10.7,511212,287.19389118401,243.91622470451,
Men SM P-123,18,115037,Nathan,Roberts,,38:50.0,427000,395.89447427709,247.53387416521,
Men SM P-123,19,113445,Luca,Haines,Fort Lewis College,39:15.1,470616,225.82797740102,251.15152362591,
Men SM P-123,20,64337,Scott,Funston,,39:18.6,270185,230.31144953888,254.76917308661,
Men SM P-123,21,130837,Ryan,Chaney,,39:36.9,368029,225.82797740102,258.38682254731,
Men SM P-123,22,193856,Guy,Leshem,,40:13.7,586454,250.31144953888,262.00447200801,
Men SM P-123,23,16061,Tim,Granshaw,,46:31.3,55803,200,265.62212146871,
Women MW 50+,1,164292,Michele,Blackburn,,40:12.7,155266,,,
Women MW 50+,2,552,Carol,Becht,,47:17.1,200869,,,
Women MW 60+,1,135604,Carol,Storey,,48:13.1,362688,,,
Women MW 60+,2,117876,Lora,Mihelic,,50:08.5,468900,,,
Women MW 60+,3,54088,Susan,Schenk,,59:42.4,348936,,,
Women SW 3,1,174737,Isabella,Rich,,44:47.2,573984,,,
Women SW 3,2,174756,Annie,Rich,,47:35.7,557763,,,
Women SW 3,3,193825,Kennedy,Scott,,48:11.1,501954,,,
Women SW 3,4,108276,Vincent,Hosey,,49:38.4,47586,,,
Women SW 4,1,48979,Jessica,Cooper,,39:42.2,428499,579.10629402158,487.42932226097,
Women SW 4,2,194337,Jessica,Cygan,,40:51.6,605515,500,505.90246095213,
Women SW 4,3,153843,Keira,Bond,,41:28.3,487810,545.65811351499,524.37559964328,
Women SW 4,4,153842,Jorja,Bond,,44:07.5,488116,540.03936315387,542.84873833443,
Women SW 4,5,177428,Emma,Bishop,,44:53.7,575231,571.92937973978,561.32187702559,
Women SW 4,6,135618,Marisa,Farro-miro,,52:09.2,507440,539.976175,579.79501571674,
Women SW 5,1,194338,Marissa,Bellusci,,46:23.5,,,,
Women SW 5,2,183917,Gina,Viselli,,48:06.0,580142,,,
Women SW 5,3,194339,Jennifer,Iarossi,,50:43.5,608414,,,
Women SW P-123,1,38928,Julie,Emmerman,,35:50.2,121552,400,332.0121725646,
Women SW P-123,2,191430,Ashley,Berton,,39:31.8,541194,407.74516787505,345.60973805168,
Women SW P-123,3,96532,Ava,Hachmann,,41:52.1,427683,304.0625,359.20730353876,
Women SW P-123,4,121381,Kira,Payer,,42:17.8,480257,364.0625,372.80486902584,
Women SW P-123,5,149375,Vanessa,Romano,,43:05.1,525553,424.0289623398,386.40243451292,
Women SW P-123,6,193796,Lauren,Lackman,,43:18.8,557748,369.140625,400,
Women SW P-123,7,74419,Kate,Seiler,,43:49.8,361292,425.06172410247,413.59756548708,
Women SW P-123,8,121452,Ellie,Mitchell,,43:50.5,474816,400,427.19513097416,
Women SW P-123,9,193798,Hanna,Mork,,44:55.5,403987,400,440.79269646124,
Women SW P-123,10,53417,Mckenzie,Steiner,,45:28.2,365513,400,454.39026194832,
Women SW P-123,11,161829,Bailey,Scanlan,,47:22.7,521797,400,467.9878274354,
