First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Anthony,New Haven Grand Prix,2017-09-15,Men Junior  10-18,38,38,633.23106531955,
Luke,Anthony,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,80,444,378.65696843217,
Luke,Anthony,New Britain Criterium/Keith Berger Memorial,2017-07-9,Juniors 13-14,3,6,552.52479082361,
Luke,Anthony,Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 13-14,6,16,508.28463289284,
Luke,Anthony,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 13-14 Juniors,7,16,513.44207126147,
Luke,Anthony,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 13-14,8,16,538.49030099947,
Luke,Anthony,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 13-14,4,18,480.27374837636,
Luke,Anthony,Raritan Cycling Classic,2017-05-28,Men 9-18 Junior,18,28,552.93676923077,
Luke,Anthony,Bound Brook Cycling Classic,2017-05-27,Men Juniors,20,29,555.48035714286,
Luke,Anthony,6th Annual CCNS Kermis p/b CCAP,2017-05-19,Boy 9-14,3,14,546.09833333333,
Luke,Anthony,6th Annual CCNS Kermis,2017-05-19,junior boys u15,3,15,538.67678571429,
Luke,Anthony,Lime Rock Grand Prix,2017-04-30,Boys 9-13,1,6,580.539,
Luke,Anthony,15th Annual Chris Hinds Criterium,2017-04-15,Men Junior -9,21,31,604.66922222222,
Luke,Anthony,The Coastal Classic Criterium,2017-03-27,juniors,12,14,635.66833333333,
Luke,Anthony,New Haven Grand Prix,2016-09-16,Men Junior  9-14,2,14,509.49555555556,
