First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Brunner,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,107,63,440.43078723344,
William,Brunner,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,31,50,395.54497368023,
William,Brunner,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,150,81,410.7004297544,
William,Brunner,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,30,43,412.36017824361,
William,Brunner,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,23,48,447.0652173913,
William,Brunner,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Master 50+,10,12,504,
William,Brunner,78th Tour of Somerville,2023-05-30,Men Master 55+,51,74,494.73866548498,
David,Adornato,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,15,40,377.42534471144,
William,Brunner,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,22,40,392.68664822075,
George,Fischer,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat4/5,41,58,527.26459876882,
Douglas,Dauzier,Flanders Time Trial,2022-07-16,Men Non  Open,7,11,463.5,
William,Brunner,Tour of Somerville,2022-05-30,Men Master 40+,62,83,419.65423367949,
George,Fischer,Tour of Somerville,2022-05-30,Men Senior Cat4/5,26,71,450,
William,Brunner,Tour of Somerville,2022-05-30,Men Master 55+,23,63,417.92220958601,
Douglas,Dauzier,New Jersey Individual Time Trial Championship,2022-05-1,Men Non- Open,6,12,438.75,
William,Brunner,Shake N Brake Spring Criterium #2,2022-04-3,Men Masters 50+,9,17,401.35133607274,
Alexander,Meyer,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 35+,6,22,254.62140794003,
Javier,Mereles,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,14,47,310.5176202175,
William,Brunner,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,10,44,358.05301998505,
George,Fischer,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat4/5,35,40,494.85323254199,
Javier,Mereles,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,25,63,277.33573200134,
William,Brunner,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,54,63,371.23055656723,
David,Adornato,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,55,63,374.46830913847,
Javier,Mereles,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,7,54,284.70432503132,
William,Brunner,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,17,54,317.99244410981,
David,Adornato,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,37,54,384.56868226679,
William,Brunner,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,20,50,322.14288744124,
Javier,Mereles,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,21,50,326.78573953437,
David,Adornato,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,48,50,452.14274604879,
Javier,Mereles,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,27,55,294.74009707938,
David,Adornato,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,42,55,344.43917687552,
William,Brunner,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,46,55,357.69226482116,
Alexander,Meyer,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,41,51,358.12843142151,
David,Adornato,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,50,51,393.00549027441,
David,Adornato,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,23,48,354.53125019229,
Alexander,Meyer,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,54,75,302.76230494687,
