Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men Junior 10-14 ,13,21,669.5,
Tyson's Corner Circuit Race,2010-04-11,Men JR Junior 10-14 ,14,20,701.52265625,
The RGS Title Chantilly Criterium,2010-04-17,Men Junior Junior 10-14 ,16,19,746.49753993056,
10th Annual Bunny Hop Criterium,2010-05-2,Juniors 10-14,11,27,581.1535,
Ride Sally Ride,2010-06-6,Junior Men 10-14   ,14,17,739.56127083333,
18th Annual Carl Dolan Memorial,2011-04-17,Men Junior 10-14 ,8,17,586.34225537577,
Bike Jam/Kelly Cup,2011-05-28,Men Junior 10-14 ,8,29,520.09742510682,
Church Creek Time Trial - #1,2011-06-25,Men JUNIOR   ,5,10,555.16355093409,
BikeJam / Kelly Cup,2012-05-20,JUNIOR 15-18 COMBINED,28,31,544.60881617912,
Ride Sally Ride,2012-06-2,Men Junior  10-18,24,42,487.10357942468,
Church Creek TT #1,2012-06-23,Men Junior 15-18,9,11,539.92183569333,
Greenbelt Park Training Race Series,2012-06-27,Men Cat 5 C ,25,25,586.23275428574,
RGS Title Crit,2012-07-8,Men  Junior 15-18,9,9,478.689,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 15-16,DNF,35,563.19522911991,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 15-16,35,35,573.62704810875,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 15-16,31,34,555.63492253163,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 15-16,DNF,35,549.26058935268,
Chantilly Criterium,2013-04-13,Junior Boys 15-18,DNF,10,599.3530386861,
Carl Dolan Memorial Spring Classic,2013-04-14,Men JUNIOR  15-18,22,23,575.99893939394,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,53,59,514.59133333333,
Kelly Cup,2013-05-19,Junior Men 15-18,18,21,580.98718333333,
Greenbelt Park Training Race Series,2013-06-5,Men Cat 5 C,27,28,574.79850806634,
Tour de Tysons,2013-06-30,Junior Boys 15-18,DNF,12,546.5182,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,43,62,526.49024731183,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,49,55,569.13148148148,
Chantilly Circuit Race,2014-04-12,Men Junior  15-18,4,11,481.15794611247,
United States Naval Academy Road Race,2014-04-26,Men CAT D Collegiate ,9,15,531.53696491063,
United States Naval Academy Circuit Race,2014-04-26,Men CAT D Collegiate ,1,9,456.56782067392,
The Melford Circuit Race,2014-04-27,Men Junior 15-18,10,16,530.5229375,
Kelly Cup,2014-05-18,Men Juniors  15-18,12,20,478.37777777778,
Fort Ritchie Classic Criterium,2014-05-25,Men Junior 15-18,4,13,448.03135151835,
Ride Sally Ride,2014-05-31,Men Juniors 15-18 Boys  ,6,12,473.87597222222,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,58,62,509.23387096774,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,3,31,446.09375,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 17-18 Open,5,6,457.57566666667,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men JUNIOR 17-18,3,6,454.12466666667,
Greenbelt Park Training Race Series,2015-06-24,Men B Cat4/5,4,22,394.66519509642,
Route One Rampage,2016-03-12,Men C Collegiate,9,30,439.10191572502,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,51,65,450.94229761905,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4 Cat,7,30,405.1659106984,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,15,56,382.27977082009,
Poolesville Road Race,2016-05-7,Men  4,1,60,357.7735,
Greenbelt Park Training Race Series,2016-06-15,Men B Cat4/5,26,27,,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,59,63,,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,22,57,368.26577732681,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,40,44,474.62696969697,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,42,43,491.66588834309,
Greenbelt Park Training Race Series,2016-06-22,Men B Cat4/5,5,24,397.44574603175,
Greenbelt Park Training Race Series,2016-06-29,Men B Cat4/5,19,19,565.46733333333,
Greenbelt Park Training Race Series,2016-07-13,Men B Cat4/5,1,22,357.119,
Tour de Tysons,2016-07-17,Men  Cat 3/4,8,49,346.06911111111,
Greenbelt Park Training Race Series,2016-07-20,Men A Cat1/2/3,29,28,,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,33,39,452.10867887024,
Greenbelt Park Training Race Series,2016-07-27,Men A Cat1/2/3,16,16,428.77933333333,
Black Hill Circuit Race,2017-03-26,Men  Category 3 Cat,6,19,362.54740740741,
Purdue University Road Race,2017-04-1,Men B,22,37,501.79866666667,
MSU Strade Marrone and ITT,2017-04-8,Men B,4,21,418.2482865758,
MSU Strade Marrone and ITT,2017-04-8,Men B,3,15,392.53582663725,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,DNF,39,506.44607142857,
Races at the Lake,2017-04-25,Men  M Seniors Cat 3/4,4,26,369.97545866164,
Greenbelt Park Training Race Series,2017-05-17,Senior A Cat1/2/3,22,23,445.62712121212,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,DNF,94,483.79547586383,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,30,56,430.12315104791,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,50,55,451.69071604938,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,18,58,403.72275508909,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,17,41,402.17719444444,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,DNF,42,488.28807692308,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,4,57,341.37681481481,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,25,63,362.66039951393,
Greenbelt Park Training Race Series,2017-08-23,Senior A Cat1/2/3,21,23,442.88818181818,
Candy Stripe Classic - RR,2018-03-10,Men A,DNF,21,402.79491391253,
Candy Stripe Classic - Crit,2018-03-11,Men A,12,16,385.13914285714,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 3,2,20,372.50495416102,
Races at the Lake,2018-04-21,Men M Cat 1/2/3,9,22,367.35087306778,
Races at the Lake,2018-04-21,Men M Cat 3/4,1,22,347.17363609255,
Races at the Lake,2018-04-28,Men Cat 1/2/3,25,27,460.4965,
Races at the Lake #3,2018-05-5,M Cat 3/4 (Men),2,20,361.36933333333,
Races at the Lake #3,2018-05-5,M Cat 1/2/3 (Men),DNF,29,492.59365384615,
Races at the Lake ,2018-05-12,Men Cat 1/2/3,25,31,454.594375,
Races at the Lake ,2018-05-12,Men Cat 3/4,2,22,343.75656580613,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,14,54,350.43441176471,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,46,49,507.59805797101,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,DNF,72,487.27518518519,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,2,89,334.6479261125,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,13,32,425.54403333333,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,28,51,449.46688405797,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 3,25,27,441.54403846154,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,19,42,389.42681691671,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 3,22,25,437.12668098234,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 1-23,DNF,37,442.45233333333,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Cat1/2&Masters35+ 1/2/MR,DQ,7,460.20134833333,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,63,82,393.34848387097,
Elkridge Spring Classic,2018-08-26,Men Cat 1/2/3,33,38,443.5595,
Ride Sally Ride,2019-06-9,Men CAT 1-23,24,33,443.01383333333,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,25,27,473.03665384615,
Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,37,41,444.06933333333,
Tour of Washington County - TT,2019-06-16,Men Pro 1-23,29,33,431.725625,
Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,30,30,451.04162222222,
Tour of Washington County ,2019-06-16,Men Pro 1-23,30,30,460.56568191284,
Riverside Corporate Park,2019-06-30,Men Senior Open,DNF,24,474.41740740741,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Intermediate Cat3/4,31,67,386.39393593159,
GII Backyard Boogie,2023-08-13,Men Cat 3/4,DNF,63,479.54145278201,
Trade Zone Training Series,2024-03-16,Men Cat3/4 B,26,52,406.61581364897,
