Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 4/5,14,30,455.625,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 4/5,15,28,450,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group A,13,30,425.03544822831,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 4/5,8,27,408.67177441616,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 4/5,28,30,517.00656395207,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 4/5,12,30,435.53571428571,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 4/5,5,29,401.78571428571,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 4/5,22,34,465.88235294118,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,19,55,384.7619047619,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 4/5,11,36,420,
Tour De Dung,2022-03-12,Men Senior Cat 4,7,45,401.12349775588,
Pacific Raceways Circuit Series,2022-03-22,Men 530pm Cat 4/5,1,10,384.68382933605,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 4/5,3,33,370.43156440225,
Mason Lake,2022-03-26,Men Senior Cat 4,5,42,382.32756754576,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 4/5,7,35,404.0161510033,
Pacific Raceways Circuit Series,2022-04-5,Men 530pm Cat 4/5,1,20,362.889554124,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 4/5,10,29,425.93773777091,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 1/2/3,18,29,401.75629921538,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,17,47,286.30434782609,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,10,51,271.2,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,16,43,287.14285714286,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,4,47,262.10526315789,
River City Cycling Classic,2022-05-21,Men Senior Cat 3,DNF,11,446.6678887539,
Tour of Walla Walla - TT,2022-06-3,Men Cat 3,7,42,267.85714285714,
Tour of Walla Walla - RR,2022-06-3,Men Cat 3,5,42,340.5967423682,
Tour of Walla Walla,2022-06-3,Men Cat 3,5,35,265.58823529412,
Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,12,42,345.55618619791,
Independence Valley Road Race,2022-06-12,Men Senior Cat 3,2,32,322.79094892599,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,18,27,396.54656605172,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,7,19,342.08973452008,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,8,23,321.57747020723,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,10,25,355.87656257567,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,10,21,363.9122331201,
Tour De Dung,2023-03-11,Men Senior Cat 3,2,45,313.62327918337,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,2,39,323.92469515581,
Mason Lake,2023-03-25,Men Senior Cat 3,8,31,360.70761802978,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,3,45,325.13416030569,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,394.51645877301,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,3,76,321.80686322853,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,394.51645877301,
Mason Lake,2023-04-1,Men Senior Cat 1/2,DNF,46,385.89619174731,
Ravensdale Road Race,2023-04-15,Men 1/2,6,45,281.19578185537,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,6,21,328.59374675933,
Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,52,77,324.03175070827,
Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,43,82,153.10975609756,
Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,50,76,159.73684210526,
Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,13,76,190.58765829505,
Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,47,76,337.25674445866,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 1/2/3,4,19,318.62047385358,
Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,18,42,346.29657912137,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,DNF,45,277.12196981071,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,25,71,311.60143286207,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,7,46,298.26009448085,
