Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior M/W U16 ,1,150101,Owen,Gill,Madonna Wheelers,0:29:33,INTL-CAN,500,470.11786443079,
Junior M/W U16 ,2,137412,William,Bibic,Midweek CC,0:30:41,INTL-CAN,567.05954810262,480.07857628719,
Junior M/W U16 ,3,152637,Melissa,Koops,Midweek Cycling,0:30:52,INTL-CAN,500,490.0392881436,
Junior M/W U16 ,4,117981,Mariana,Rinaldo,Bike Loft East,0:30:54,473804,586.39033386908,500,
Junior M/W U16 ,5,150096,Cole,Dempster,Midweek cycling club,0:29:32,INTL-CAN,500,509.9607118564,
Junior M/W U16 ,6,153318,Simon,Zouev,,0:30:10,,500,519.92142371281,
Junior M/W U18 ,1,153336,J. d.,Archbold,Madonna Wheelers,0:29:32,INTL-CAN,,,
Master Men 45/55 Cat 1-4 ,1,36512,Scott,Laliberte,LaBicicletta,0:42:26,INTL-CAN,359.46601640146,334.15155876736,
Master Men 45/55 Cat 1-4 ,2,3275,Todd,Scheske,Legaci Cycling Productions,0:42:26,50510,378.94,344.66386392144,
Master Men 45/55 Cat 1-4 ,3,27400,Doug,Blades,True North Medical Road corps,0:42:27,INTL-CAN,400,355.17616907552,
Master Men 45/55 Cat 1-4 ,4,152629,Derek,Koops,Midweek Cycling,0:42:30,INTL-CAN,400.41844270833,365.6884742296,
Master Men 45/55 Cat 1-4 ,5,8854,Patrick,Mcgovern,Campus Wheelworks,0:43:32,251419,418.25,376.20077938368,
Master Men 45/55 Cat 1-4 ,6,21556,Scott,Farrell,Buffalo Bicycling Club,0:43:32,102230,367.25,386.71308453776,
Master Men 45/55 Cat 1-4 ,7,121673,Philip,Gil,Novofit -Girardin,0:43:32,INTL-CAN,400,397.22538969184,
Master Men 45/55 Cat 1-4 ,8,81612,Gregory,Cherr,TBS Racing,0:43:32,360368,454.81,407.73769484592,
Master Men 45/55 Cat 1-4 ,9,34638,Neil,Armstrong,TEAM KURZAWINSKI,0:43:33,INTL-CAN,422.08,418.25,
Master Men 45/55 Cat 1-4 ,10,153333,John,Moore,,0:42:30,67614,400,428.76230515408,
Master Men 45/55 Cat 1-4 ,11,160902,Bruce,Camacho,Full Throttle cycle club,0:42:31,INTL-CAN,417.66,439.27461030816,
Master Men 45/55 Cat 1-4 ,12,65142,Richard,Camping,Team Towpath powered by Rochester Solar,0:42:31,344084,485.92,449.78691546224,
Master Men 45/55 Cat 1-4 ,13,69516,Daniel,Santangelo,Independent Health,0:42:32,374826,480.52,460.29922061632,
Master Men 45/55 Cat 1-4 ,14,3267,Scott,Dorfman,Handlebars CC,0:42:32,54628,487.81,470.8115257704,
Master Men 45/55 Cat 1-4 ,15,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,0:42:32,59062,468.92,481.32383092448,
Master Men 45/55 Cat 1-4 ,16,69263,Merle,Whitehead,Independent Health,0:42:35,244361,441.46510523705,491.83613607856,
Master Men 45/55 Cat 1-4 ,17,63723,John,Klein,Independent Health Cycling / Buffalo Bicycling Clu,0:43:16,80579,518.76,502.34844123264,
Master Men 45/55 Cat 1-4 ,DNF,69514,Jim,Gorman,Independent Health Cycling,,380401,496.23,523.3730515408,
Master Men 45/55 Cat 1-4 ,DNF,23842,Bryan,Bonn,Independent Health Cycling,,163567,422.94,523.3730515408,
Master Men 45/55 Cat 1-4 ,DNF,23786,Thomas,Robinson,Team Hive | Shickluna Bikes / Buffalo Bicycling Cl,,230117,419.68856661357,523.3730515408,
Men 1/2/3 ,1,52219,Simon,Fothergill,Ascent Cycling,1:10:43,INTL-CAN,323.95,298.16473209112,
Men 1/2/3 ,2,139236,Nick,Glavac,Team Lake Effect Cycling,1:10:44,511759,401.25,304.01702917374,
Men 1/2/3 ,3,137348,Tommy,Waldeck,OCTTO Cycling Team,1:10:51,INTL-CAN,364.02009686131,309.86932625637,
Men 1/2/3 ,4,45178,Julian,Georg,Syracuse University,1:10:53,272704,328.86,315.30360211881,
Men 1/2/3 ,5,36512,Scott,Laliberte,LaBicicletta,1:10:54,,359.46601640146,320.73787798125,
Men 1/2/3 ,6,102103,Jacques,Cormier,MIDWEEK CYCLING,1:10:54,INTL-CAN,361.35,326.17215384368,
Men 1/2/3 ,7,21548,John,Holden,Nalgene / Borah Teamwear Cycling,1:10:54,316474,345.95,331.60642970612,
Men 1/2/3 ,8,7280,Corey,Knowles,BBC Elite Cycling Team,1:10:54,,362.54,337.04070556856,
Men 1/2/3 ,9,5773,Peter,Morse,Mariposa Bicycles,1:10:54,INTL-CAN,200,342.474981431,
Men 1/2/3 ,10,60396,Chris,Neag,SnakeBite Racing,1:10:54,382522,347.04,347.90925729344,
Men 1/2/3 ,11,137455,Chris,Pollett,To Wheels Epic Sports Performance,1:10:55,INTL-CAN,385.83,353.34353315587,
Men 1/2/3 ,12,135197,Tanner,Cookson,Fitwin.com Cycling Team,1:10:55,INTL-CAN,331.13,358.77780901831,
Men 1/2/3 ,13,87130,Mark,Van doormaal,To Wheels/Epic Sports Performance,1:10:56,INTL-CAN,356.91226320467,364.21208488075,
Men 1/2/3 ,14,34457,Chris,Tirone,FinishStrong/BB/Hanley/Fast Frankie,1:10:58,35645,380.44,369.64636074319,
Men 1/2/3 ,15,103901,Warren,Shiau,Midweek Cycling Club,1:11:00,INTL-CAN,402.63,375.08063660563,
Men 1/2/3 ,16,7431,David,Van horn,Projekt,1:11:00,265565,356.96,385.9491883305,
Men 1/2/3 ,17,69507,Jonathan,Siuta,Buffalo Bicycling Club,1:11:06,379553,382.55,397.65378249575,
Men 1/2/3 ,18,140333,Luke,Chronister,Snakebite Racing,1:11:07,514538,375.36,397.65378249575,
Men 1/2/3 ,19,5167,John,Hunter,Nalgene / Borah Teamwear Cycling,1:11:07,224432,350.5,397.65378249575,
Men 1/2/3 ,20,153935,Steven,Mongielo,Buffalo Bicycling Club,1:11:44,401577,381.23,415.21067374363,
Men 1/2/3 ,21,23228,Richard,Scaduto,Projekt,1:11:45,319378,407.68,415.21067374363,
Men 1/2/3 ,22,68888,Garret,Lucas,Once Again Nut Butter Multi-Sport Racing,1:11:02,382897,447.57,415.21067374363,
Men 1/2/3 ,23,23204,Christopher,Bushover,Handlebars Cycle Company,1:12:32,56793,448.82,426.91526790888,
Men 1/2/3 ,DNF,130130,Jeanhyuk,Park,CWRU Cycling,,498156,437.98,438.61986207413,
Men 1/2/3 ,DNF,103907,James,Costello,BBC Elite Cycling Team,,57486,460.34,438.61986207413,
Men 1/2/3 ,DNF,80493,Robert,Hengel,Buffalo Bicycling Club Race Team,,396644,463.62,438.61986207413,
Men 1/2/3 ,DNF,6120,Thomas,Weichmann,Projekt,,267062,415.88,438.61986207413,
Men 1/2/3 ,DNF,21556,Scott,Farrell,Buffalo Bicycling Club,,102230,367.25,438.61986207413,
Men 1/2/3 ,DNF,99812,Nick,Demarchi,TBS Racing,,439053,377.66,438.61986207413,
Men 3/4 ,1,7431,David,Van horn,Projekt,0:44:56,265565,356.96,319.61133333333,
Men 3/4 ,2,99812,Nick,Demarchi,TBS Racing,0:44:56,439053,377.66,327.8715952381,
Men 3/4 ,3,140333,Luke,Chronister,Snakebite Racing,0:44:56,514538,375.36,336.13185714286,
Men 3/4 ,4,130130,Jeanhyuk,Park,CWRU Cycling,0:45:03,498156,437.98,344.39211904762,
Men 3/4 ,5,137221,Dylan,Bibic,Midweek CC,0:45:15,INTL-CAN,375.02,352.65238095238,
Men 3/4 ,6,51863,Richard,Elliott,Midweek Cycling Club,0:45:15,INTL-CAN,449.96161238043,360.91264285714,
Men 3/4 ,7,152631,Cyril jan,Hoferica,Midweek Cycling Club,0:45:27,INTL-CAN,387.42803653935,369.1729047619,
Men 3/4 ,8,101092,Jonathan,Capozzi,Local Openers p/b Tenspeed Hero,0:45:31,311934,383.98,377.43316666667,
Men 3/4 ,9,27400,Doug,Blades,True North Medical Road corps,0:45:31,INTL-CAN,300,386.15233201058,
Men 3/4 ,10,80493,Robert,Hengel,Buffalo Bicycling Club Race Team,0:45:31,396644,463.62,394.8714973545,
Men 3/4 ,11,21556,Scott,Farrell,Buffalo Bicycling Club,0:45:31,102230,367.25,403.59066269841,
Men 3/4 ,12,80494,Aaron,Mccarter,Hollyloft/Alfies Cycling Team,0:45:32,430292,426.4,412.30982804233,
Men 3/4 ,13,61845,Chad,Tavernia,Team Placid Planet,0:45:32,381077,434.42,421.02899338624,
Men 3/4 ,14,137776,Robert,Leipler,Tom's Pro Bike,0:45:32,508289,436.09,429.74815873016,
Men 3/4 ,15,23204,Christopher,Bushover,Handlebars Cycle Company,0:45:32,56793,448.82,438.46732407407,
Men 3/4 ,16,139277,James,Schuler,Independent Health Cycling,0:45:32,374731,450.28314356456,455.9056547619,
Men 3/4 ,17,99813,Trevor,Vowles,Local Openers p/b Ten Speed Hero,0:45:33,434376,444.14,455.9056547619,
Men 3/4 ,18,6120,Thomas,Weichmann,Projekt,0:45:34,267062,415.88,455.9056547619,
Men 3/4 ,19,32304,Jonathan,Bottoms,Tom's Pro Bike,0:45:35,291526,423.57,455.9056547619,
Men 3/4 ,20,81606,Alex,Davies,Campus WheelWorks,0:45:38,405642,455.5,480.68644047619,
Men 3/4 ,21,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,0:45:38,293971,418.09,480.68644047619,
Men 3/4 ,22,152629,Derek,Koops,Midweek Cycling,0:45:41,INTL-CAN,400.41844270833,493.07683333333,
Men 3/4 ,23,120802,Brian,Degnan,TBS Racing,0:45:58,476852,489.02,501.3370952381,
Men 3/4 ,24,65134,Eric,Curtis,Projekt,0:46:14,184529,476.61,509.59735714286,
Men 3/4 ,25,158471,Andrew,Scott,Midweek Cycling,0:46:25,INTL-CAN,451.84,526.11788095238,
Men 3/4 ,26,65146,Rick,Dalton,Bristol Mountain Road Racing,0:46:26,340222,464.02,526.11788095238,
Men 3/4 ,27,65138,Chris,Lonzi,Tom's Pro Bike,0:46:26,291901,497.27,526.11788095238,
Men 3/4 ,28,114124,Darryl,Parker,Bristol Mountain Road Racing,0:46:37,457358,550.42409160229,542.6384047619,
Men 3/4 ,DNF,99935,Michael,Smith,Atlas Cycling Team,,439175,448.99,559.15892857143,
Men 3/4 ,DNF,52791,Timothy,Fleming,flemingwealthstrategies.com,,204049,502.15,559.15892857143,
Men 3/4 ,DNF,81612,Gregory,Cherr,TBS Racing,,360368,454.81,559.15892857143,
Men 3/4 ,DNF,153333,John,Moore,,,67614,300,559.15892857143,
Men 3/4 ,DNF,153334,Daniel,Horn,Independent,,INTL-CAN,300,559.15892857143,
Men 3/4 ,DNF,114136,Adam,Wojcik,Local Openers p/b Tenspeed Hero,,420059,397.31826975024,559.15892857143,
Men 3/4 ,DNF,30103,Brenden,Conway,DeathRow Velo,,300277,478.14,559.15892857143,
Men 3/4 ,DNF,2641,Attilio,Nicosia,buffalo bicycling club,,50375,300,559.15892857143,
Men 4/5 ,1,101092,Jonathan,Capozzi,Local Openers p/b Tenspeed Hero,0:42:52,311934,383.98,372.06483333333,
Men 4/5 ,2,34705,Jason,Bolt,CycleweRx of Rochester,0:42:52,399614,434.1,377.26051111111,
Men 4/5 ,3,32304,Jonathan,Bottoms,Tom's Pro Bike,0:42:54,291526,423.57,382.45618888889,
Men 4/5 ,4,105018,Jim,Elsner,Tioga Velo,0:43:05,155794,467.16,387.65186666667,
Men 4/5 ,5,81606,Alex,Davies,Campus WheelWorks,0:43:05,405642,455.5,393.4470457265,
Men 4/5 ,6,8854,Patrick,Mcgovern,Campus Wheelworks,0:43:05,251419,418.25,399.24222478632,
Men 4/5 ,7,99813,Trevor,Vowles,Local Openers p/b Ten Speed Hero,0:43:05,434376,444.14,405.03740384615,
Men 4/5 ,8,54974,Tim,Brundage,CycleweRx of Rochester,0:43:06,355734,416.77,410.83258290598,
Men 4/5 ,9,80494,Aaron,Mccarter,Hollyloft/Alfies Cycling Team,0:43:06,430292,426.4,416.62776196581,
Men 4/5 ,10,153308,Patrick,Brown,,0:43:06,534454,450,422.42294102564,
Men 4/5 ,11,152631,Cyril jan,Hoferica,Midweek Cycling Club,0:43:06,INTL-CAN,387.42803653935,428.21812008547,
Men 4/5 ,12,153309,Sean,Conway,,0:43:06,534198,450,434.0132991453,
Men 4/5 ,13,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,0:43:07,293971,418.09,439.80847820513,
Men 4/5 ,14,114136,Adam,Wojcik,Local Openers p/b Tenspeed Hero,0:43:08,420059,397.31826975024,445.60365726496,
Men 4/5 ,15,92153,Joshua,Williams,Once Again Nut Butter Multi Sport Racing Team/ Liv,0:43:09,426138,489.29734550865,451.39883632479,
Men 4/5 ,16,146314,Ryan,Scully,Tom's Pro Bike,0:43:09,365693,484.77,462.98919444444,
Men 4/5 ,17,152709,Kevin,Smith,Tom's Pro Bike,0:43:09,337520,444.08,462.98919444444,
Men 4/5 ,18,142029,Sam,Morse,,0:43:09,515974,455.81482047083,462.98919444444,
Men 4/5 ,19,120802,Brian,Degnan,TBS Racing,0:43:09,476852,489.02,462.98919444444,
Men 4/5 ,20,23842,Bryan,Bonn,Independent Health Cycling,0:43:10,163567,422.94,462.98919444444,
Men 4/5 ,21,137224,Stephen,Rupp,Independent Health,0:43:10,509320,510.9,462.98919444444,
Men 4/5 ,22,117649,Anthony,R mueckl,Tom's Pro Bike,0:43:14,399920,450,481.17406666667,
Men 4/5 ,23,33189,Adrian,Gorski,Conglomerate Ltd,0:44:40,347686,442.15,488.96758333333,
Men 4/5 ,24,23786,Thomas,Robinson,Team Hive | Shickluna Bikes / Buffalo Bicycling Cl,0:44:13,230117,419.68856661357,488.96758333333,
Men 4/5 ,25,117656,Gregg,Metz,Tom's Pro Bike,0:44:40,445362,450,496.7611,
Men 4/5 ,26,150360,Robert,Maulucci,Campus Wheelworks,0:44:44,516274,534.64123144591,504.55461666667,
Men 4/5 ,27,135564,Thomas,Armstrong,,0:43:41,INTL-CAN,498.85,504.55461666667,
Men 4/5 ,28,77006,Daniel,Fisher,,0:43:55,499781,514.97479775796,512.34813333333,
Men 4/5 ,29,101094,Joe,Prybylski,Tom's Pro Bike,0:44:16,433925,516.5,517.54381111111,
Men 4/5 ,30,65138,Chris,Lonzi,Tom's Pro Bike,0:44:40,291901,497.27,522.73948888889,
Men 4/5 ,DNF,47947,Gary,Ho,Campus WheelWorks/BBC,,525547,538.1,533.13084444444,
Women 1/2/3/4 (Women),1,34662,Marit,Ogin,JUST RIDE,0:41:00,367477,481.61,426.858,
Women 1/2/3/4 (Women),2,140005,Elizabeth,Archbold,Madonna Wheelers,0:41:00,INTL-CAN,467.32,438.626,
Women 1/2/3/4 (Women),3,133485,Alison,Merner,Nickel City Cycles,0:41:32,501520,473.93,450.394,
Women 1/2/3/4 (Women),4,27331,Traci,Cummings,TomsProBike/Plan2Peak,0:42:09,198115,444.67,462.162,
Women 1/2/3/4 (Women),5,114613,Jennifer,Bell,Just Ride Women's Cycling,0:42:09,472401,480.03,473.93,
Women 1/2/3/4 (Women),6,34665,Sandra,Leary,,0:42:09,317402,464.95,485.698,
Women 1/2/3/4 (Women),7,137450,Amy,White,To Wheels Epic Sports Performance,0:42:11,INTL-CAN,469.43,497.466,
Women 1/2/3/4 (Women),8,140006,Madison,Dempster,Midwwek cycling club,0:42:32,INTL-CAN,635.56,509.234,
Women 1/2/3/4 (Women),9,70394,Emily,Hill,Campus Wheelworks,0:41:47,416100,610.94,521.002,
Women 1/2/3/4 (Women),DNF,33020,Rebecca,Erb,Just Ride/Buffalo Bicycling Club,,241933,,,
Women 4/5 (Women),1,149458,Anya,Bogdanets,JUST RIDE WOMENS CYCLING,0:29:02,528800,546.27,462.70211747095,
Women 4/5 (Women),2,114613,Jennifer,Bell,Just Ride Women's Cycling,0:29:53,472401,480.03,488.58843122579,
Women 4/5 (Women),3,139284,Rachel,Selice,Hollyloft/Alfie's Cycling Team,0:29:53,405044,515.38629695629,514.47474498063,
Women 4/5 (Women),4,135623,Andi,Balland,CycleweRx of Rochester,0:29:53,497720,608.01,540.36105873547,
Women 4/5 (Women),5,124336,Caryn,Willis,Speed Merchants Race Team,0:29:43,485822,571.41,566.24737249032,
Women 4/5 (Women),6,137896,Natasha,Badertscher,NCCH p/b DEC Express,0:29:43,INTL-CAN,628.96,592.13368624516,
Women 4/5 (Women),7,70394,Emily,Hill,Campus Wheelworks,0:29:54,416100,610.94,618.02,
Women 4/5 (Women),8,153335,Jessica,Elder,Nickel City Cycles,0:30:05,535227,650,643.90631375484,
Women 4/5 (Women),9,152214,Barbara,Veres,Nickel City cycles,0:30:10,534221,648.34,669.79262750968,
Women 4/5 (Women),10,121092,Claire,Schen,Just Ride,0:30:11,457502,625.1,695.67894126453,
Women 4/5 (Women),11,152215,Kara,Eaton-weaver,Nickel City Cycles Racing Team,0:29:30,533294,681.3028,721.56525501937,
Women 4/5 (Women),12,152216,Jessica,Stankiewicz,Nickel City Cycles,0:31:15,533295,714.54,747.45156877421,
