Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior,1,44022,Jesse,Reams,Trek Red Truck Racing p/b Mosai,00:56:39,382262,218.01,181.97366666667,
Men Cat 1/2 Senior,2,82546,Federico,Marchiori,Team H&R Block,00:56:39,402695,150,183.28945614035,
Men Cat 1/2 Senior,3,13437,Ian,Crane,Hagens Berman Cycling/Hagens Be,00:56:39,184284,195.76,184.60524561404,
Men Cat 1/2 Senior,4,10654,Austin,Arguello,Team Oregon p/b Laurelwood Brew,00:56:39,254728,368.8238448215,185.92103508772,
Men Cat 1/2 Senior,5,24408,David,Kessler,Team Rio Grande,00:56:39,249191,228.49,187.2368245614,
Men Cat 1/2 Senior,6,82547,Jeffrey,Werner,Russ Hay's / Accent Inns,00:56:39,402710,150,188.55261403509,
Men Cat 1/2 Senior,7,35962,Cody,Canning,Trek Red Truck p/b Mosaic Homes,00:56:39,405330,162.19,189.86840350877,
Men Cat 1/2 Senior,8,36179,Bailey,Mcknight,Trek Red Truck p/b Mosaic homes,00:56:39,405951,186.13,191.18419298246,
Men Cat 1/2 Senior,9,40471,Cid,Martinez,Russ Hays Accent Inn p/b Pacifi,00:56:39,402849,150,192.49998245614,
Men Cat 1/2 Senior,10,14579,Aaron,Shaw,Herriott Sports Performance/HSP,00:56:39,128315,304.95,193.81577192982,
Men Cat 1/2 Senior,11,30275,Serghei,Tvetcov,Jelly Belly Cycling,00:56:39,341418,166.76,195.13156140351,
Men Cat 1/2 Senior,12,977,Ryan,Macdonald,Team H&R Block,00:56:39,162185,247.14,196.44735087719,
Men Cat 1/2 Senior,13,69998,Samuel,Schartz,Unattached,00:56:39,197594,243.93,197.76314035088,
Men Cat 1/2 Senior,14,11963,Brian,Hitchcock,Herriott Sports Performance/HSP,00:56:39,284741,213.33,199.07892982456,
Men Cat 1/2 Senior,15,44021,Adam,De vos,Trek Red Truck pb Mosaic Homes,00:56:39,405903,171.35,200.39471929825,
Men Cat 1/2 Senior,16,33256,Bradley,Clifford,Trek Red Truck p/b Mosaic Homes,00:56:39,405255,150,201.71050877193,
Men Cat 1/2 Senior,17,8634,Morgan,Schmitt,Jelly Belly Cycling,00:56:39,189118,209.03,203.02629824561,
Men Cat 1/2 Senior,18,49879,David,Fleischhauer,Hagens Berman Cycling/Hagens Be,00:56:39,176226,227.6,204.3420877193,
Men Cat 1/2 Senior,19,22795,Justin,Kerr,Team H&R Block,00:56:39,190853,193.4769743411,205.65787719298,
Men Cat 1/2 Senior,20,82548,Brett,Boniface,Garneau Evolution,00:56:39,404925,150,206.97366666667,
Men Cat 1/2 Senior,21,13834,Christopher,Wingfield,Hagens Berman Cycling/Hagens Be,00:56:39,247269,229.79,221.44735087719,
Men Cat 1/2 Senior,22,45631,Joseph,Baum,Team Steam/Garage Racing,00:56:39,54315,224.96,221.44735087719,
Men Cat 1/2 Senior,23,24001,Craig,Richey,Trek Red Truck Racing p/b Mosai,00:56:39,405612,150,221.44735087719,
Men Cat 1/2 Senior,24,1306,Dustin,Andrews,Trek Red Truck Racing p/b Mosai,00:56:39,277767,150,221.44735087719,
Men Cat 1/2 Senior,25,8639,Gregory,Christian,Garneau-Evolution,00:56:39,186412,163.21903783317,221.44735087719,
Men Cat 1/2 Senior,26,53144,Ian,Baldwin,Lake Washington Velo/Hagens Ber,00:56:39,282722,226.41,221.44735087719,
Men Cat 1/2 Senior,27,53135,Kyle,Buckosky,Team H&R Block,00:56:39,377730,251.98,221.44735087719,
Men Cat 1/2 Senior,28,64850,Maurice,Worsfold,CODE Sports,00:56:39,404884,198.67,221.44735087719,
Men Cat 1/2 Senior,29,6758,Steve,Fisher,Hagens Berman Cycling/Hagens Be,00:56:39,204225,206.46,221.44735087719,
Men Cat 1/2 Senior,30,82549,Michael,Vandenham,RideOkanagan.com,00:56:39,405925,150,221.44735087719,
Men Cat 1/2 Senior,31,44230,Bill,Booth,Apex Racing Team/Cycle U / Apex,00:56:39,333350,236.12,221.44735087719,
Men Cat 1/2 Senior,32,10138,Nicholas,Bennette,Stranamanti Cycling/Keller Rohr,00:56:39,186239,150,221.44735087719,
Men Cat 1/2 Senior,33,24267,Daniel,Harm,Stage 17 Racing/Stage 17-Cylanc,00:56:39,209022,213.41,221.44735087719,
Men Cat 1/2 Senior,34,20323,Jacob,Brewer,US Military Cycling Team Fueled,00:56:39,263501,234.06,221.44735087719,
Men Cat 1/2 Senior,35,75953,Ben,Wortelboer,Team H&R Block,00:56:39,402700,270.45495216339,221.44735087719,
Men Cat 1/2 Senior,36,64851,Chris,Worsfold,Code Clothing,00:56:39,404885,204.92,221.44735087719,
Men Cat 1/2 Senior,37,12264,Scott,Gray,Team Oregon p/b Laurelwood Brew,00:56:39,245167,261.55268229167,221.44735087719,
Men Cat 1/2 Senior,38,13511,Kyle,Farrell,Team Steam/Garage Racing,00:56:39,230828,252.95,221.44735087719,
Men Cat 1/2 Senior,39,20484,James,Stangeland,Stranamanti Cycling/Keller Rohr,00:56:39,208222,217,221.44735087719,
Men Cat 1/2 Senior,40,10657,Paul,Bourcier,Veloce Racing P/B smith&nephew,00:56:39,4391,273.50124538316,221.44735087719,
Men Cat 1/2 Senior,41,82550,Dylan,Davies,Super Champion,00:56:39,405981,150,221.44735087719,
Men Cat 1/2 Senior,42,25830,Emile,De rosnay,Russ Hay's/Accent Inns,00:56:51,402669,150,239.86840350877,
Men Cat 1/2 Senior,43,55056,Mark,Porcella,Unattached,00:56:51,379383,225.97025714286,239.86840350877,
Men Cat 1/2 Senior,44,37778,Dillon,Caldwell,Team Oregon,00:56:53,335474,302.07452214819,239.86840350877,
Men Cat 1/2 Senior,45,9547,Nigel,Kinney,Musette Cafe,00:56:53,297103,150,239.86840350877,
Men Cat 1/2 Senior,46,44226,Will,Teal,Herriott Sports Performance/HSP,00:56:53,318226,254.27,239.86840350877,
Men Cat 1/2 Senior,47,10646,Brent,Emoff,Sizzle Pie Cycling p/b Veloform,00:56:53,259427,288.90255238095,239.86840350877,
Men Cat 1/2 Senior,48,10652,Chris,Swan,Team Oregon,00:56:53,219970,150,239.86840350877,
Men Cat 1/2 Senior,49,36185,Marvin,Guzman,Tranquilo Racing p/b Pacific Mu,00:57:06,405926,217.39,245.13156140351,
Men Cat 1/2 Senior,50,54779,Joel,Taylor,VAC/Pro City Racing,00:57:51,403191,353.58,246.44735087719,
Men Cat 1/2 Senior,51,10653,Steven,Wilssens,Herriott Sports Performance/HSP,00:58:55,287991,275.03,247.76314035088,
Men Cat 1/2 Senior,52,13850,Gabe,Varela,Jamis Hagens Berman,00:59:01,249909,217.13,254.99998245614,
Men Cat 1/2 Senior,53,35844,Evan,Siroky,Guinness Cycling Team,00:59:01,309756,279.74,254.99998245614,
Men Cat 1/2 Senior,54,24388,Samuel,Rosenberg,Hutch's - Slocom - Co Motion,00:59:01,278565,325.91,254.99998245614,
Men Cat 1/2 Senior,55,64837,Luke,Koolman,Russ Hays Accent Inns p/b PCC,00:59:01,402671,295.60715223044,254.99998245614,
Men Cat 1/2 Senior,56,45596,Mark,Franks,Apex Racing Team/Cycle U / Apex,00:59:01,183911,288.6,254.99998245614,
Men Cat 1/2 Senior,57,54775,Jordan,Duncan,Russ Hays / Accent Inns p/b Pac,00:59:01,402799,274.72729164611,254.99998245614,
Men Cat 1/2 Senior,58,82551,Henri,Deboever,Trek Red Truck p/b Mosaic Homes,00:59:01,405377,150,254.99998245614,
Men Cat 1/2 Senior,59,64836,Aidan,Caves,Devo,00:59:01,403205,249.42,254.99998245614,
Men Cat 1/2 Senior,60,36285,Travis,Biechele,Apex Racing Team/Cycle U / Apex,00:59:01,294358,293.48,254.99998245614,
Men Cat 1/2 Senior,61,44250,Thorsten,Askervold,Herriott Sports Performance,00:59:01,299287,307.99,254.99998245614,
Men Cat 1/2 Senior,62,54777,Trevor,Pearson,dEVo,00:59:38,27543,150,262.89471929825,
Men Cat 1/2 Senior,63,82552,Stephen,Flanagan,rideokanagan.com,00:59:38,405924,150,262.89471929825,
Men Cat 1/2 Senior,64,1341,Jordan,Cheyne,RideOkanagan.com,00:59:59,379306,206.73,264.86840350877,
Men Cat 1/2 Senior,65,82553,Connor,Wilson,RideOkanagan.com,01:00:41,405998,150,270.13156140351,
Men Cat 1/2 Senior,66,82554,Geoffrey,Parslow,Todd's Racing,01:00:41,405750,150,270.13156140351,
Men Cat 1/2 Senior,67,21318,Anders,Nystrom,BYRDS (Boise Young Rider Dev Sq,01:00:41,281627,370.05,270.13156140351,
Men Cat 1/2 Senior,68,54787,Nicholas,Jones,Musette Caffe,01:00:41,405517,322.39333014097,270.13156140351,
Men Cat 1/2 Senior,69,20218,Kevin,Hansen,Step Down Racing/Ravenna Capita,01:00:41,221895,286.02,270.13156140351,
Men Cat 1/2 Senior,70,36280,Jason,Cemanski,Apex Racing Team/Cycle U / Apex,01:00:41,318408,282,270.13156140351,
Men Cat 1/2 Senior,71,54789,Evan,Carey,Russ Hays / Accent Inns p/b Pac,01:00:41,402682,355.57670011999,270.13156140351,
Men Cat 1/2 Senior,72,45913,Richard,Machhein,Local Ride Racing,01:01:48,403321,315.21288677982,275.39471929825,
Men Cat 1/2 Senior,73,44251,Bryan,Urakawa,Jet City Velo/Fischer Plumbing,01:02:18,235138,266.72,278.68419298246,
Men Cat 1/2 Senior,74,36138,Normand,Richard,Escape Velocity/Devo,01:02:18,404974,150,278.68419298246,
Men Cat 1/2 Senior,75,54817,Raphael,Lalumiere,Russ Hays Accent Inns p/b Pacif,01:02:18,402663,150,278.68419298246,
Men Cat 1/2 Senior,76,56464,Zach,Heskett,Unattached,01:02:18,291411,273.88228760456,278.68419298246,
Men Cat 1/2 Senior,77,13457,Zachary,Jones,Team Steam/Garage Racing,01:02:57,225834,289.83,281.97366666667,
Men Cat 1/2 Senior,DNF,13671,Adam,Artner,Team Oregon,DNF,331042,342.12147160834,283.28945614035,
Men Cat 1/2 Senior,DNF,14694,Lonny,Knabe,Team Novo Nordisk,DNF,286309,319.55845714286,283.28945614035,
Men Cat 1/2 Senior,DNF,6756,John,Shalekbriski,US Military Cycling Team Fueled,DNF,259043,204.99,283.28945614035,
Men Cat 1/2 Senior,DNF,49715,Derek,Wilkerson,Motofish Racing,DNF,52173,170.81,283.28945614035,
Men Cat 1/2 Senior,DNF,82555,David,Strasser,Russ Hays Accent Inns p/b Pacif,DNF,402230,150,283.28945614035,
Men Cat 1/2/3 Master 35+,1,4291,Bradford,Kilcline,Herriott Sports Performance,00:26:47,254141,264.14,241.64366666667,
Men Cat 1/2/3 Master 35+,2,36006,Nikos,Mills,Team Steam/Garage Racing,00:26:47,183614,284.76,245.65818518519,
Men Cat 1/2/3 Master 35+,3,82533,Darren,Vogler,Tete de la Course,00:26:47,404540,300,249.6727037037,
Men Cat 1/2/3 Master 35+,4,49344,Gary,Brown,Tte de la Course Cycling,00:26:47,5069,268.1,253.68722222222,
Men Cat 1/2/3 Master 35+,5,39910,Mike,Henry,Evolution Racing Team-WA,00:26:47,15862,300,257.70174074074,
Men Cat 1/2/3 Master 35+,6,13748,Warren,Atkey,Union Bay Cycling/Bikesale.com,00:26:47,50756,243.93,261.71625925926,
Men Cat 1/2/3 Master 35+,7,12060,Sean,Phillips,Team Steam/Garage Racing,00:26:47,274488,274.55,265.73077777778,
Men Cat 1/2/3 Master 35+,8,62069,Clark,Rider,Alki/Rubicon Racing,00:26:47,208260,326.06,269.7452962963,
Men Cat 1/2/3 Master 35+,9,14503,Douglas,Reid,Team Steam,00:26:47,68272,291.07,273.75981481481,
Men Cat 1/2/3 Master 35+,10,49146,Martin,Turek,Kryki Sports,00:26:47,336434,334.21,277.77433333333,
Men Cat 1/2/3 Master 35+,11,49721,Tom,Wick,Team Steam/Garage Racing,00:26:47,204808,280.31,281.78885185185,
Men Cat 1/2/3 Master 35+,12,13488,Todd,Gallaher,Guinness Cycling Team,00:26:47,12680,301.92,285.80337037037,
Men Cat 1/2/3 Master 35+,13,36086,John,Stambaugh,Alki/Rubicon Racing,00:26:47,33786,395.05,289.81788888889,
Men Cat 1/2/3 Master 35+,14,104469,Robert,Campbell,Kryki Sports/Audi,00:26:47,293263,309.55,293.83240740741,
Men Cat 1/2/3 Master 35+,15,54739,Julian,Base,Local Ride,00:26:47,405266,346.12924509064,297.84692592593,
Men Cat 1/2/3 Master 35+,16,20520,Ryan,Dean,Kryki Sports/Audi,00:26:47,260400,346.62,333.97759259259,
Men Cat 1/2/3 Master 35+,17,82534,Vincent,Marcotte,Focus Bikes,00:26:47,405993,300,333.97759259259,
Men Cat 1/2/3 Master 35+,18,13490,Gregory,Kauper,Kryki Sports/Audi,00:26:47,221706,314.05,333.97759259259,
Men Cat 1/2/3 Master 35+,19,74186,Jeffrey,Goodwin,Tte de la Course Cycling,00:26:47,13691,329.99662874097,333.97759259259,
Men Cat 1/2/3 Master 35+,20,49726,Mike,Burdo,Team Steam,00:26:47,48373,390.61,333.97759259259,
Men Cat 1/2/3 Master 35+,21,49117,Matthew,Oseto,Kryki Sports/Audi,00:26:47,59413,324.36,333.97759259259,
Men Cat 1/2/3 Master 35+,22,49338,Brad,Halstead,CBC Racing/Olympia Orthopaedic,00:26:47,14767,291.54,333.97759259259,
Men Cat 1/2/3 Master 35+,23,53257,Shane,Savage,Mighty,00:26:47,405358,300.39663711136,333.97759259259,
Men Cat 1/2/3 Master 35+,24,49124,Alfredo,Ramirez,Audi,00:26:47,169507,313.76,333.97759259259,
Men Cat 1/2/3 Master 35+,25,13525,Eric,Schuman,Tte de la Course Cycling,00:26:47,52882,318.27,333.97759259259,
Men Cat 1/2/3 Master 35+,26,49129,David,Matthews,Union Bay Cycling/Bikesale.com,00:26:47,52628,317.62,333.97759259259,
Men Cat 1/2/3 Master 35+,27,36512,Scott,Laliberte,Unattached,00:26:47,379394,226.64,333.97759259259,
Men Cat 1/2/3 Master 35+,28,20176,Alex,Rosenast,Team Steam/Garage Racing,00:26:47,196878,283.28,333.97759259259,
Men Cat 1/2/3 Master 35+,29,49720,Kevin,Masterson,Team Steam/Garage Racing,00:26:47,188289,326.68,333.97759259259,
Men Cat 1/2/3 Master 35+,30,1777,David,Gordon,CBC Racing/Olympia Orthopaedic,00:26:47,112702,333.56,333.97759259259,
Men Cat 1/2/3 Master 35+,31,13517,John,O'donnell,Stranamanti Cycling/Keller Rohr,00:26:47,100146,360.31,333.97759259259,
Men Cat 1/2/3 Master 35+,32,45922,Joe,Holmes,Tte de la Course Cycling,00:26:47,16599,294.69,333.97759259259,
Men Cat 1/2/3 Master 35+,33,230059,Tim,Smith,CBC Racing/Olympia Orthopaedic,00:27:17,,402.45,370.10825925926,
Men Cat 1/2/3 Master 35+,34,49352,Jim,Holbrooks,CBC Racing/Olympia Orthopaedic,00:27:34,180568,387.27,374.12277777778,
Men Cat 1/2/3 Master 35+,35,44240,Landon,Sealey,Team Steam/Garage Racing,00:27:38,308514,363.53,378.1372962963,
Men Cat 1/2/3 Master 35+,36,49184,Henry,Gertje,CBC Racing,00:28:49,107920,394.84,382.15181481481,
Men Cat 1/2/3 Master 35+,DNF,49125,Nathan,Webber,Tte de la Course Cycling,DNF,87178,275.31,386.16633333333,
Men Cat 1/2/3/4/5 Junior 10-12,1,82516,Quinn,Storey,dEVo,00:21:53,384540,,,
Men Cat 1/2/3/4/5 Junior 10-12,2,64821,Brennan,Hodgins,Cycle U,00:23:07,361294,,,
Men Cat 1/2/3/4/5 Junior 10-12,3,57683,Adrian,Magun,Cycle U,00:23:07,375179,,,
Men Cat 1/2/3/4/5 Junior 10-12,4,82517,Karl,Praitis,Unattached,00:25:48,404827,,,
Men Cat 1/2/3/4/5 Junior 10-12,5,82518,Parker,King,Rad Racing NW,00:29:37,360249,,,
Men Cat 1/2/3/4/5 Junior 13-14,1,64853,Mark,Grant,VIPYRS,00:21:19,382276,526.34,506.2855,
Men Cat 1/2/3/4/5 Junior 13-14,2,57681,Alexander,Walentynowicz,Rad Racing NW,00:21:19,326272,610.55,523.66291666667,
Men Cat 1/2/3/4/5 Junior 13-14,3,82512,Erik,Diertens,VAC ProCity Racing,00:21:20,405565,650,541.04033333333,
Men Cat 1/2/3/4/5 Junior 13-14,4,53812,Jack,Alessi,BYRDS (Boise Young Rider Dev Sq,00:21:25,329868,519.86,558.41775,
Men Cat 1/2/3/4/5 Junior 13-14,5,57693,Wyatt,Mason,Rad Racing NW,00:21:27,378713,688.44,575.79516666667,
Men Cat 1/2/3/4/5 Junior 13-14,6,82513,Isaac,Vandervliet,Trail bikes,00:21:27,403207,650,593.17258333333,
Men Cat 1/2/3/4/5 Junior 13-14,7,64337,Scott,Funston,Rad Racing NW,00:21:27,270185,605.04,610.55,
Men Cat 1/2/3/4/5 Junior 13-14,8,8674,Benjamin,King,Rad Racing NW,00:21:27,74,403.15539789933,627.92741666667,
Men Cat 1/2/3/4/5 Junior 13-14,9,82514,Brayden,Buchanan,Rad Racing NW,00:21:31,285748,650,645.30483333333,
Men Cat 1/2/3/4/5 Junior 13-14,10,82515,Erik,Praitis,Unattached,00:21:53,404825,650,662.68225,
Men Cat 1/2/3/4/5 Junior 13-14,11,80288,Calder,Wood,Rad Racing NW,00:22:05,391836,650,680.05966666667,
Men Cat 1/2/3/4/5 Junior 13-14,12,46262,Trent,Bielaszka,BYRDS (Boise Young Rider Dev Sq,00:22:09,344444,580.49,697.43708333333,
Men Cat 1/2/3/4/5 Junior 13-14,13,11834,Bryan,Smith,Unattached,00:24:28,291597,447.73,714.8145,
Men Cat 1/2/3/4/5 Master 50+,1,45613,Tom,Potter,CBC Racing/Olympia Orthopaedic,00:29:43,206784,359.75,312.38633333333,
Men Cat 1/2/3/4/5 Master 50+,2,49374,Anthony,Whiley,Jet City Velo/Fischer Plumbing,00:29:56,102809,313.26,322.23285185185,
Men Cat 1/2/3/4/5 Master 50+,3,37790,Steve,Matson,Old Town Bicycle (OTB)/Old Town,00:29:56,171544,386.98,332.07937037037,
Men Cat 1/2/3/4/5 Master 50+,4,20190,Michael,Austin,Wheatland Wheelers/L'Ecole No.,00:29:56,618,459.52143810064,341.92588888889,
Men Cat 1/2/3/4/5 Master 50+,5,44257,Rick,Benson,Jet City Velo/Fischer Plumbing,00:29:56,3371,355.81,351.77240740741,
Men Cat 1/2/3/4/5 Master 50+,6,49341,Rollin,Rogers,Jet City Velo/Fischer Plumbing,00:29:56,222969,360,361.61892592593,
Men Cat 1/2/3/4/5 Master 50+,7,67900,Jack,Wenzel,Body Concepts,00:29:56,66841,433.21,371.46544444444,
Men Cat 1/2/3/4/5 Master 50+,8,57705,Timothy,Purcell,Jet City Velo/Fischer Plumbing,00:29:56,45820,380.99,381.31196296296,
Men Cat 1/2/3/4/5 Master 50+,9,23992,Bill,Serantoni,Apex Racing Team,00:29:56,302728,434.25,391.15848148148,
Men Cat 1/2/3/4/5 Master 50+,10,20476,Steve,Thompson,Union Bay Cycling/Bikesale.com,00:29:56,287800,441.69,401.005,
Men Cat 1/2/3/4/5 Master 50+,11,53155,Robert,Sackett - converse,4 Corners Cycling,00:29:56,166554,459.93996331885,410.85151851852,
Men Cat 1/2/3/4/5 Master 50+,12,49712,Craig,Hammond,Union Bay Cycling/Bikesale.com,00:29:56,264726,409.71,420.69803703704,
Men Cat 1/2/3/4/5 Master 50+,13,35931,Paul,Krebsbach,Seattle Super Squadra/Cucina Fr,00:29:56,19808,392.3,430.54455555556,
Men Cat 1/2/3/4/5 Master 50+,14,11348,Kerry,Farrell,Wheelsport Cycling Team,00:29:56,50091,322.24148753102,440.39107407407,
Men Cat 1/2/3/4/5 Master 50+,15,71798,Robert,Ripley,Herriott Sports Performance/HSP,00:29:56,393647,549.63528748107,450.23759259259,
Men Cat 1/2/3/4/5 Master 50+,16,25400,Michael,Walsh,Apex Racing Team/Cycle U / Apex,00:30:37,270375,304.50753297258,460.08411111111,
Men Cat 1/2/3/4/5 Master 50+,17,44235,Mark,Runyan,Avanti Racing Club/Blue Rooster,00:32:42,30873,451.79584244924,469.93062962963,
Men Cat 1/2/3/4/5 Master 50+,18,37315,Steve,West,Unattached,00:34:41,308405,498.76129557537,479.77714814815,
Men Cat 3 Senior,DNF,25115,?,Dnf,Kevin Wythe,,360791,,,
Men Cat 3 Senior,DNF,25115,?,Dnf,Cory Ostertag,,360791,,,
Men Cat 3 Senior,DNF,49164,Phil,Macino,Philip Macino,,333960,,,
Men Cat 3 Senior,DNF,49162,Richard,Arnopol,Richard Arnopol,,264204,,,
Men Cat 3 Senior,DNF,44298,Pj,Bauser,Pj Bauser,,332266,,,
Men Cat 3 Senior,DNF,44278,Peter,Hinckley,Peter Hinckley,,328706,,,
Men Cat 3 Senior,DNF,44263,Samuel,Dodd,Samuel Dodd,,366311,,,
Men Cat 3 Senior,DNF,49350,Ryan,Bibko,Ryan Bibko,,215821,,,
Men Cat 3 Senior,DNF,36004,Robert,Mcdaniel,Robert Mcdaniel,,284692,,,
Men Cat 3 Senior,DNF,44259,Nicholas,Morozkoops,Nicholas Morozkoops,,335040,,,
Men Cat 3 Senior,DNF,49227,Mike,Foster,Mike Foster,,360739,,,
Men Cat 3 Senior,DNF,32624,Michael,Spring,Michael Spring,,242900,,,
Men Cat 3 Senior,DNF,62046,Michael,Simecek,Michael Simecek,,367978,,,
Men Cat 3 Senior,DNF,49348,Nicholas,Adsero,Nicholas Adsero,,113072,,,
Men Cat 3 Senior,DNF,35849,Nathaniel,Pitts,Nathaniel Pitts,,304664,,,
Men Cat 3 Senior,DNF,74169,Miles,Frank,Miles Frank,,329144,,,
Men Cat 3 Senior,DNF,17842,?,Dnp,Wesley Ochitwa,,205235,,,
Men Cat 3 Senior,DNF,20189,Vern,Cole,Vern Cole,,65114,,,
Men Cat 3 Senior,DNF,49693,Tyler,Tangen,Tyler Tangen,,353044,,,
Men Cat 3 Senior,DNF,49691,Aaron,Griffith,Aaron Griffith,,305626,,,
Men Cat 3 Senior,DNF,17842,?,Dnp,Zach Renwick,,205235,,,
Men Cat 3 Senior,DNF,11294,Zach,Bowden,Zach Bowden,,245716,,,
Men Cat 3 Senior,DNF,51082,Tyler,Call,Tyler Call,,358662,,,
Men Cat 3 Senior,DNF,53361,Theodore,Schwartz,Theodore Schwartz,,330330,,,
Men Cat 3 Senior,DNF,74117,Tavish,Taylor,Tavish Taylor,,198253,,,
Men Cat 3 Senior,DNF,65534,Stephen,Gavette,Stephen Gavette,,382864,,,
Men Cat 3 Senior,DNF,17842,?,Dnp,Tristan Dimmock,,205235,,,
Men Cat 3 Senior,DNF,17842,?,Dnp,Trevor Stothard,,205235,,,
Men Cat 3 Senior,DNF,44267,Tony,Blazejack,Tony Blazejack,,304571,,,
Men Cat 3 Senior,DNF,24238,Matteo,Jorgenson,Matteo Jorgenson,,266037,,,
Men Cat 3 Senior,DNF,17842,?,Dnp,Brian Smith,,205235,,,
Men Cat 3 Senior,DNF,49364,Bart,Hawkinson,Bart Hawkinson,,272789,,,
Men Cat 3 Senior,DNF,49395,Ayden,Young,Ayden Young,,361728,,,
Men Cat 3 Senior,DNF,20481,Chad,Richmond,Chad Richmond,,266765,,,
Men Cat 3 Senior,DNF,140407,Denny,Bartlett,Dennis Bartlett,,49565,,,
Men Cat 3 Senior,DNF,24525,David,Obrien,David Obrien,,251353,,,
Men Cat 3 Senior,DNF,45491,Corey,Fish,Corey Fish,,324678,,,
Men Cat 3 Senior,DNF,35977,Allen,Butler,Allen Butler,,326902,,,
Men Cat 3 Senior,DNF,17842,?,Dnp,Alexander Amiri,,205235,,,
Men Cat 3 Senior,DNF,17842,?,Dnp,Adam Reddy,,205235,,,
Men Cat 3 Senior,DNF,49363,Andrew,Austin,Andrew Austin,,316276,,,
Men Cat 3 Senior,DNF,24343,Avi,Mahan,Avi Mahan,,210067,,,
Men Cat 3 Senior,DNF,49145,Andrew,Roths,Andrew Roths,,305716,,,
Men Cat 3 Senior,DNF,37279,Andrew,Lang,Andrew Lang,,340124,,,
Men Cat 3 Senior,DNF,10826,Kevin,Bernstein,Kevin Bernstein,,304111,,,
Men Cat 3 Senior,DNF,49314,Keiichi,Otani,Keiichi Otani,,289231,,,
Men Cat 3 Senior,DNF,76081,Josh,Tanner,Josh Tanner,,218858,,,
Men Cat 3 Senior,DNF,44238,Ludo,Max,Ludo Max,,355916,,,
Men Cat 3 Senior,DNF,17842,?,Dnp,Matt Hornland,,205235,,,
Men Cat 3 Senior,DNF,17842,?,Dnp,Mark Taylor,,205235,,,
Men Cat 3 Senior,DNF,59827,Mark,Fry,Mark Fry,,331420,,,
Men Cat 3 Senior,DNF,17842,?,Dnp,Jackson Pickell,,205235,,,
Men Cat 3 Senior,DNF,35984,Erik,Spring,Erik Spring,,306633,,,
Men Cat 3 Senior,DNF,44266,Eric,Cockrell,Eric Cockrell,,311819,,,
Men Cat 3 Senior,DNF,36281,Jason,Connell,Jason Connell,,305679,,,
Men Cat 3 Senior,DNF,17842,?,Dnp,Jonathan Braunstein,,205235,,,
Men Cat 3 Senior,DNF,53163,Jesse,Nofziger,Jesse Nofziger,,307040,,,
Men Cat 3 Senior,DNF,55989,Jesse,Giordano,Jesse Giordano,,225388,,,
Men Cat 4 Senior,1,53260,Kevin,Thonney,Wheatland Wheelers,00:26:40,367560,367.18499138059,345.44,
Men Cat 4 Senior,2,75950,Eric,Mathis,Unattached,00:26:54,305771,412.33,349.21576923077,
Men Cat 4 Senior,3,59939,Geoff,Andrist,Avanti Racing Club,00:26:54,324474,447.13,352.99153846154,
Men Cat 4 Senior,4,74120,Alan,Mccready,Kryki Sports/Audi,00:26:54,392095,406.87,356.76730769231,
Men Cat 4 Senior,5,82520,Devon,Moonie,spoke n motion,00:26:54,403256,400,360.54307692308,
Men Cat 4 Senior,6,49226,Todd,Allen,Jet City Velo/Fischer Plumbing,00:26:54,236437,422.8,364.31884615385,
Men Cat 4 Senior,7,56016,Daniel,Cox,CBC Racing/Olympia Orthopaedic,00:26:54,317444,458.05,368.09461538462,
Men Cat 4 Senior,8,82521,Neil,Evans,Tripleshot Cycling,00:26:54,103181,400,371.87038461538,
Men Cat 4 Senior,9,74118,Nicholas,Luhr,Union Bay Cycling/Bikesale.com,00:26:54,394447,377.21,375.64615384615,
Men Cat 4 Senior,10,82522,John,Willcox,VAC Procity,00:26:54,404932,400,379.42192307692,
Men Cat 4 Senior,11,49168,Timothy,Hughes,CBC Racing,00:26:54,288962,394.46,383.19769230769,
Men Cat 4 Senior,12,5717,Streett,Silvestri,3D Racing Team,00:26:54,201992,409.41,386.97346153846,
Men Cat 4 Senior,13,45667,Darnell,Umagat,SCCA/Starbucks Cycling,00:26:54,307266,465.01,390.74923076923,
Men Cat 4 Senior,14,45630,Cooper,Rombold,Shuksan Velo Club/Fanatik Bike,00:26:59,371675,421.35,394.525,
Men Cat 4 Senior,15,65532,Zach,Houvener,Kryki Sports/Audi,00:26:59,383409,441.73,398.30076923077,
Men Cat 4 Senior,16,53133,Cameron,Janes,Herriott Sports Performance,00:26:59,359555,429.95,402.07653846154,
Men Cat 4 Senior,17,45661,Jeff,Rasor,Unattached,00:26:59,210470,457.58,405.85230769231,
Men Cat 4 Senior,18,74138,Randy,Manion,Jet City Velo/Fischer Plumbing,00:27:03,288325,408.6697066522,409.62807692308,
Men Cat 4 Senior,19,20237,Tim,Hubner,Unattached,00:27:03,286035,476.45511168855,413.40384615385,
Men Cat 4 Senior,20,82523,Brian,Hendry,RideOkanagan.com,00:27:03,404586,400,417.17961538462,
Men Cat 4 Senior,21,82524,Amiel,Flett-brown,Aboriginal Youth Cycling,00:27:03,405739,400,426.61903846154,
Men Cat 4 Senior,22,44274,Zachary,Smith,Herriott Sports Performance/HSP,00:27:03,366506,472.87,426.61903846154,
