Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Junior  (15-18) F,1,198078,Chatham,Ash,,,568909,,,
Cat 1 Junior  (15-18) F,2,208131,Kalea,Mills,,,573371,,,
Cat 1 Junior  (15-18) F,3,198126,Olivia,Hyde,,,581562,,,
Cat 1 Junior  (15-18) F,4,208132,Leah,Thomas,,,570360,,,
Cat 1 Junior  (15-18) M,1,194763,Jack,Goggin,,,550753,368.47308335907,338.22392900369,
Cat 1 Junior  (15-18) M,2,208133,Conner,Harrod,,,570678,373.56748468084,354.74632107495,
Cat 1 Junior  (15-18) M,3,207834,Max,Gunthert,,,571652,385.37252863905,371.26871314622,
Cat 1 Junior  (15-18) M,4,208134,Terry,Woodson,,,0,390.38870511519,387.79110521749,
Cat 1 Junior  (15-18) M,5,207537,Logan,Mangual,,,591521,434.8962665121,404.31349728876,
Cat 1 Junior  (15-18) M,6,197785,Eric,Ablashi,,,0,390.20968179594,420.83588936003,
Cat 1 Men 19-49,1,195030,Ethan,Wright,,,578765,330.54345789946,263.09443427657,
Cat 1 Men 19-49,2,47807,Ethan,Sealy,,,366936,263.27898755128,271.4277676099,
Cat 1 Men 19-49,3,154481,Matthew,Reeves,,,392099,283.15900213783,279.76110094324,
Cat 1 Men 19-49,4,208115,Josh,Soper,,,570788,332.32810633096,288.09443427657,
Cat 1 Men 19-49,5,198057,Joseph,Grimes,,,242647,289.7413683857,296.4277676099,
Cat 1 Men 19-49,6,190914,Adam,Sauro,,,558952,266.66666666667,304.76110094324,
Cat 2 Junior  (10-14) F,1,208126,Iris,Ochoa,,,591468,,,
Cat 2 Junior  (10-14) F,2,208127,Emi,Mills,,,578601,,,
Cat 2 Junior  (10-14) F,3,207556,Kathryn,Cline,,,591239,,,
Cat 2 Junior  (10-14) F,4,208128,Reagan,Drennen,,,570833,,,
Cat 2 Junior  (10-14) F,5,208129,Sophia,Tone,,,0,,,
Cat 2 Junior  (10-14) M,1,178621,Cole,Hendricks,,,572537,561.29774289818,438.38932286945,
Cat 2 Junior  (10-14) M,2,207688,Johnny,Fakhori,,,0,450,446.72265620279,
Cat 2 Junior  (10-14) M,3,208130,Talen,Sorace,,,592290,450,455.05598953612,
Cat 2 Junior  (10-14) M,4,180249,Devin,Harper,,,579095,615.74449773341,463.38932286945,
Cat 2 Junior  (10-14) M,5,189298,Ethan,Slocum,,,604622,450,471.72265620279,
Cat 2 Junior  (10-14) M,6,189299,William,Pettit,,,591328,450,480.05598953612,
Cat 2 Junior (15-18) M,1,208119,Douglas,Gambarota,,,570486,430.07380306873,326.56058620594,
Cat 2 Junior (15-18) M,2,192282,Luke,Harris,,,559209,399.76091114673,334.86311967442,
Cat 2 Junior (15-18) M,3,192218,Logan,Burleigh,,,586769,402.80586369776,343.1656531429,
Cat 2 Junior (15-18) M,4,208120,Madden,Young,,,590680,350,351.46818661137,
Cat 2 Junior (15-18) M,5,189556,Reilly,Oberding,,,559712,317.66932600967,359.77072007985,
Cat 2 Junior (15-18) M,6,208121,Peyton,Mcgee,,,591067,342.32027003673,368.07325354833,
Cat 2 Junior (15-18) M,7,127300,Carmine,Miller,,,487447,432.2371539397,376.37578701681,
Cat 2 Junior (15-18) M,8,208122,Everett,Drennen,,,570832,542.65127847284,384.67832048529,
Cat 2 Junior (15-18) M,9,194185,Jeremy,Boaz,,,573080,446.09273739976,392.98085395377,
Cat 2 Junior (15-18) M,10,208123,Kyle,Robins,,,570464,498.72374669509,401.28338742225,
Cat 2 Junior (15-18) M,11,208124,Jamie,Ingraham,,,570563,403.32716585705,409.58592089072,
Cat 2 Junior (15-18) M,12,195150,Noah,Mitchell,,,559365,420,417.8884543592,
Cat 2 Junior (15-18) M,13,207607,Cameron,Kowalski,,,591300,382.89094357896,426.19098782768,
Cat 2 Junior (15-18) M,14,208125,Sam,Berry,,,593944,350,434.49352129616,
Cat 2 Junior (15-18) M,15,198090,Hayden,Bassett,,,591415,392.43665911647,442.79605476464,
Cat 2 Junior (15-18) M,16,207551,Emma,Frost,,,0,343.13350966658,451.09858823312,
Cat 2 Junior (15-18) M,17,207686,Sydney,Youngblood,,,0,350,459.4011217016,
Cat 2 Junior (15-18) M,18,207608,Tyler,Cox,,,364674,463.35815800677,467.70365517007,
Cat 2 Men 19-39,1,207671,Justin,Hainsel,,,591412,,,
Cat 2 Men 19-39,2,198135,Jarrett,Carman,,,580666,,,
Cat 2 Men 19-39,3,207525,Brandon,Jenkins,,,556271,,,
Cat 2 Men 19-39,4,193275,Eric,Trousdale,,,300063,,,
Cat 2 Men 19-39,5,207595,Justin,Hunt,,,555161,,,
Cat 2 Men 40-49,1,195064,John,Benkert,,,534440,,,
Cat 2 Men 40-49,2,207676,Bill,Dreapen,,,0,,,
Cat 2 Men 40-49,3,52859,Charles,Reeves,,,209055,,,
Cat 2 Men 40-49,4,207531,Steve,Goolsby,,,443224,,,
Cat 2 Men 40-49,5,208111,Zach,Mills,,,578603,,,
Cat 2 Men 50+,1,198138,Shane,Irvin,,,556850,380.18412760417,356.55848621045,
Cat 2 Men 50+,2,195040,Larry,Stanley,,,223103,426.08618408203,367.41886465784,
Cat 2 Men 50+,3,208112,James,Farr,,,11277,382.25797568197,378.27924310523,
Cat 2 Men 50+,4,197747,Scott,Beardsell,,,0,453.85501302083,389.13962155261,
Cat 2 Men 50+,5,197860,Kevin,Groah,,,0,385.1954024197,400,
Cat 2 Men 50+,6,55585,Stan,Ethridge,,,138558,513.33333333333,410.86037844739,
Cat 2 Men 50+,7,207678,Mike,Shina,,,590873,400,421.72075689477,
Cat 2 Men 50+,8,208113,Rick,Fitzpatrick,,,0,400,432.58113534216,
Cat 2 Men 50+,9,208114,Jon,Harper,,,0,400,443.44151378955,
Cat 2 Women 19+,1,207668,Celena,Camp,,,0,,,
Cat 2 Women 19+,2,135748,Jennifer,Braddock,,,547772,,,
Cat 2 Women 19+,3,207526,Amanda,Hunt,,,578689,,,
Cat 2 Women 19+,4,198720,Darcy,Grimes,,,364767,,,
Cat 3 Junior (10-14) M (10-14),1,208098,Drew,Teasley,,,0,650,533.22447916667,
Cat 3 Junior (10-14) M (10-14),2,207635,Griffen,Beasley,,,0,650,556.57958333333,
Cat 3 Junior (10-14) M (10-14),3,207497,Rylee,Moore,,,0,581.77001816044,579.9346875,
Cat 3 Junior (10-14) M (10-14),4,208099,Powell,Fowler,,,0,650,603.28979166667,
Cat 3 Junior (10-14) M (10-14),5,207640,Marley,Owen,,,0,581.96875,626.64489583333,
Cat 3 Junior (10-14) M (10-14),6,207491,Lauren,Ablashi,,,0,650,650,
Cat 3 Junior (10-14) M (10-14),7,208100,Wilson,Griffis,,,0,650,673.35510416667,
Cat 3 Junior (10-14) M (10-14),8,208101,Evan,Owen,,,0,650,696.71020833333,
Cat 3 Junior (10-14) M (10-14),9,207503,Blake,Mcneilly,,,0,691.1499091978,720.0653125,
Cat 3 Junior (10-14) M (10-14),10,131567,Caden,Reeves,,,0,650,743.42041666667,
Cat 3 Junior (10-14) M (10-14),11,207502,Peyton,Moore,,,399150,672.91992735824,766.77552083333,
Cat 3 Junior M 15-18,1,189300,Nathan,Krsulic,,,592266,450,385.83776647649,
Cat 3 Junior M 15-18,2,207509,Tucker,Beasley,,,0,475.5151331109,398.67021318119,
Cat 3 Junior M 15-18,3,207642,Riley,Beasley,,,0,461.78035226997,411.5026598859,
Cat 3 Junior M 15-18,4,208102,Braden,Iovino,,,0,450,424.3351065906,
Cat 3 Junior M 15-18,5,208103,Garrett,Balliew,,,0,323.00409896765,437.1675532953,
Cat 3 Junior M 15-18,6,207650,Nathaniel,Hogan,,,0,450,450,
Cat 3 Junior M 15-18,7,207352,Parker,Crossman,,,590554,450,462.8324467047,
Cat 3 Junior M 15-18,8,207510,Jack,Britton,,,0,458.34857875256,475.6648934094,
Cat 3 Junior M 15-18,9,207511,Larry,Staelens v,,,0,466.69715750512,488.4973401141,
Cat 3 Junior M 15-18,10,208104,Rontravious,Smith,,,0,450,501.32978681881,
Cat 3 Junior M 15-18,11,208105,Richone,Jackson,,,0,450,514.16223352351,
Cat 3 Men 19-39,1,208106,Seth,Johnson,,,0,,,
Cat 3 Men 19-39,2,208107,Wesley,Altham,,,531997,,,
Cat 3 Men 19-39,3,207657,Lennon,Poole,,,0,,,
Cat 3 Men 19-39,4,208108,Ashley,Saylor,,,428374,,,
Cat 3 Men 19-39,5,208109,Jerry,Buker,,,0,,,
Cat 3 Men 40-49,1,198163,Ken,Noh,,,0,429.48850761646,393.91437147367,
Cat 3 Men 40-49,2,207660,Mike,Matthews,,,0,450,409.86948053175,
Cat 3 Men 40-49,3,207522,Walt,Lynch,,,591545,433.55939729578,425.82458958982,
Cat 3 Men 40-49,4,198145,Mark,Holland,,,522433,412.125,441.77969864789,
Cat 3 Men 40-49,5,207586,David,Crossman,,,0,463.67432825569,457.73480770596,
Cat 3 Men 40-49,6,208136,Jason,Matthewa,,,0,450,473.68991676404,
Cat 3 Men 50-59,1,41319,Tony,Blansit,,,231516,,,
Cat 3 Men 50-59,2,198250,Darlene,Chandler,,,527002,,,
Cat 3 Men 50-59,3,191734,Mike,Barrett,,,0,,,
Cat 3 Men 50-59,4,197770,Kent,Easterday,,,568603,,,
Cat 3 Men 60+,1,207589,Skipper,Furrate,,,571682,,,
Cat 3 Men 60+,2,208110,Chuck,Teasley,,,0,,,
Cat 3 Men 60+,3,201422,Greg,Schultz,,,0,,,
Novice Open F,1,197753,Wendy,Irvin,,,556851,,,
Novice Open F,2,208135,Breanna,Sorace,,,592288,,,
Novice Open F,3,195051,Karin,Hurley,,,0,,,
Open Clydesdale A Open,1,207540,Christopher,Bishop,,,0,408.33401148214,396.78682246245,
Open Clydesdale A Open,2,208116,Shawn,Lasker,,,402424,500,422.13842282169,
Open Clydesdale A Open,3,208117,Adam,Preston,,,175855,414.28873005934,447.49002318093,
Open Clydesdale A Open,4,208118,Jessie,Fortson,,,0,450,472.84162354018,
Open Clydesdale A Open,5,195079,Gregg,Gould,,,568447,495.68324708036,498.19322389942,
Open Clydesdale A Open,6,207541,Michael,Swindell,,,0,499.34764917857,523.54482425867,
Open Pro Pro A,1,28004,Jesus,Martinez,,,243617,247.13958764899,247.13958764899,
Open Pro Pro A,2,194770,Roger (rj),Mazurek,,,548083,320.25991491448,273.46660235537,
Open Pro Pro A,3,194751,N rainer,Ortkiese,,,550771,316.37806084331,281.7999356887,
Open Pro Pro A,4,194793,Will,Davidson,,,545229,278.86329203081,290.13326902203,
Open Pro Pro A,5,207694,Mike,Bralton,,,0,250,298.46660235537,
Open Pro Pro A,6,159466,Zack,Rundell,,,547584,283.55715871586,306.7999356887,
Open Sasquatch A Open,1,207684,Jamie,Youngblood,,,0,,,
Open Sasquatch A Open,2,137352,Michael,Morris,,,0,,,
Open Sasquatch A Open,3,207543,Edward,Roby,,,572784,,,
Single Speed SS A,1,195038,Jason,Pierce,,,572281,,,
Single Speed SS A,2,198068,Flynn,Whitehurst,,,0,,,
Single Speed SS A,3,107679,Dean,Thornton,,,44170,,,
