Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,56429,Christopher,Welch,Killington Mountain School,2:30:31,371518,,,
Men Cat 1/2/3,2,32356,John,Compton,Empire Brewing - Syracuse Bicycle,2:35:40,7509,,,
Men Cat 1/2/3,3,96971,William,Nicholson,Empire Brewing/Syracuse Bicycle,2:36:16,189067,,,
Men Cat 1/2/3,4,83673,Taylor,Brose,CNYC/NYCM Insurance,2:36:27,406310,,,
Men Cat 1/2/3,5,66488,David,Tate,Syracuse Bicycle Racing,2:45:22,380463,,,
Men Cat 4,1,22197,Daniel,Jeske,Syracuse Bicycle,1:48:46,316234,441.1,351.76116666667,
Men Cat 4,2,73026,Colin,Eustis,CNYC/NYCM,1:52:15,211193,367.83,362.40325925926,
Men Cat 4,3,100764,Jase,Briggs,,1:52:16,443541,387.33,373.04535185185,
Men Cat 4,4,95437,Connor,Thompson,T-Town Elite,1:52:52,425257,447.54,383.68744444444,
Men Cat 4,5,70328,Abe,Benghiat,CNYC/NYCM Insurance,1:55:32,376299,413.08,394.32953703704,
Men Cat 4,6,77608,Adam,Kellerson,FLCC/Chris Cookies/Swan Cycles,1:59:28,359639,392.52,404.97162962963,
Men Cat 4,7,96147,Patrick,Mcneil,Syracuse Bicycle Racing Team,2:01:05,423611,433.57,415.61372222222,
Men Cat 4,8,28842,Jon,Murray,Gault BMW - The Hockey Shop,2:02:12,335082,456.34,426.25581481481,
Men Cat 4,9,68117,Corey,Dubois,CNYC/NYCM Insurance,2:02:16,190736,458.67,436.89790740741,
Men Cat 4,10,86824,Bill,Reese,CNYC / NYCM Insurance,2:02:20,402265,437.22,447.54,
Men Cat 4,11,20276,Scott,Stewart,Syracuse Bicycle Racing,2:02:20,400392,445.74480769231,458.18209259259,
Men Cat 4,12,117971,Benjamin,Webster,THS Cycling,2:02:22,181168,455.75,468.82418518519,
Men Cat 4,13,62713,Robert,Shostack,Bike Loft East,2:03:19,378365,452.65,479.46627777778,
Men Cat 4,14,4217,Christopher,Jones,CNYC/NYCM Insurance,2:03:29,294390,480.21,490.10837037037,
Men Cat 4,15,62716,Pat,Doner,Bristol Mountain Road Racing,2:03:40,379847,491.04,500.75046296296,
Men Cat 4,16,7311,Phillip,Mccarthy,Pointway Performance - Syracuse Bicycle,2:05:59,252701,400,511.39255555556,
Men Cat 4,17,78827,Chris,Shepardson,MaxPower,2:10:11,396262,482.57915178571,522.03464814815,
Men Cat 4,18,23800,Ken,Hammond,,2:15:03,261214,481.36,532.67674074074,
Men Cat 4,19,22243,Richard,Rutishauser,gsmvbc,2:22:25,160242,472.67187637291,543.31883333333,
Men Cat 4,DNF,31688,Brad,Helmetsie,The Hockey Shop - Gault BMW /TVC,n/a,318134,498.14,564.60301851852,
Men Cat 5,1,94553,Jack,Drizhal,Drizhal,1:18:25,,427.53,425,
Men Cat 5,2,133229,Steve,Sloan,Team Somerville Bicycle Shop,1:22:40,125404,500,433.33333333333,
Men Cat 5,3,133230,David`,Maynard,,1:23:02,499456,500,441.66666666667,
Men Cat 5,4,133231,Christopher,Thackray,,1:23:07,467761,500,450,
Men Cat 5,5,133232,Richard,Santos,,1:23:18,431573,500,458.33333333333,
Men Cat 5,6,35347,Peter,Manning,,1:24:57,,459.62390161624,466.66666666667,
Men Cat 5,7,80078,Frederick,Bulken,Syracuse Bicycle Racing,1:25:19,382105,425.37,475,
Men Cat 5,8,103837,Rob,Chimento,Syracuse Bike Race Team,1:25:45,443390,466.02783035714,483.33333333333,
Men Cat 5,9,58090,Tom,Macera,Syracuse Bicycle Racing,1:26:27,382093,431.15,491.66666666667,
Men Cat 5,10,78841,Bryon,Dashnaw,,1:30:00,401159,504.12,500,
Men Cat 5,11,133233,Ethan,Buhl,,1:31:08,,500,508.33333333333,
Men Cat 5,12,126421,Ryan,Little,THS Cycling,1:32:46,501676,474.71875,516.66666666667,
Men Cat 5,13,115362,Isaac,Whitbeck,CNYC/NYCM Insurance,1:33:20,468564,601.25,525,
Men Cat 5,14,126433,Brian,Staiger,THS Cycling,1:33:34,497717,497.40625,533.33333333333,
Men Cat 5,15,68860,Dave,Crooks,,1:33:49,498465,517.7098504902,541.66666666667,
Men Cat 5,16,114123,Doug,Pippin,,1:38:42,468821,515.79,550,
Men Cat 5,17,126431,Christopher,Vanepps,The Hockey Shop,1:39:00,481689,495.34375,558.33333333333,
Men Cat 5,18,56504,Eric,Guba,The Hocky Shop,1:42:50,379249,500,566.66666666667,
Men Cat 5,19,126434,George,Vosburgh,Team Pangaea,1:49:04,488246,500.5,575,
Men Cat 5,DNF,133234,Paul,Buhl,,n/a,,500,591.66666666667,
Men Masters 40 +,1,19414,David,Yacobelli,CNYC/NYCM Insurance,1:55:44,80453,314.8,332.511,
Men Masters 40 +,2,26242,Keith,Watkins,CNYC/NYCM Insurance,2:02:25,278639,415.83,349.56490357935,
Men Masters 40 +,3,7258,Robert,Meikle,,2:02:30,211727,377.74,366.61880715871,
Men Masters 40 +,4,20666,Harold,Peeling,,2:05:09,58870,350,383.67271073806,
Men Masters 40 +,5,8846,Mark,Williams,Sonne's Racing/MVBC,2:13:25,211198,389.60542147612,400.72661431741,
Men Masters 40 +,6,65146,Rick,Dalton,Bristol Mountain Road Racing,2:22:30,340222,411.73,417.78051789677,
Men Masters 60 +,1,3200,Mark,Mccarthy,PITTSFORD PAINTING/Trek/Towpath Buke,1:18:40,211211,373.25,371.36503443076,
Men Masters 60 +,2,65142,Richard,Camping,Team Towpath,1:28:09,344084,442.33,402.07168962051,
Men Masters 60 +,3,35150,Bruce,Lessard,Tioga Velo Club THS/Gault BMW,1:33:48,481832,422.30344810255,432.77834481025,
Men Masters 60 +,4,7391,Tim,Riley,MVBC - Mohawk Valley Bicycling Club,1:34:50,244161,484.64,463.485,
Men Masters 60 +,5,7463,Stuart,Joseph,MVBC,1:43:52,208879,535.1,494.19165518975,
Men Masters 60 +,6,7392,Philip,Thompson,Mohawk Valley Bicycling Club,1:56:56,35465,516.17711283546,524.89831037949,
Women  Cat 1 to 3,1,6008,Margaret,Thompson,Team Hammer Nutrition,2:23:40,35453,,,
Women  Category 4,1,115950,Erika,Zazzara,Maxpower cycling,1:26:57,459310,480.15,473.421,
Women  Category 4,2,162035,Rachel,Uccellini,,1:28:09,498600,600,496.43575,
Women  Category 4,3,96969,Victoria,Harris,Mission in Motion Cycling Team,1:35:20,417935,497.92,519.4505,
Women  Category 4,4,85300,Kelly,Dietrick,CycleweRx of Rochester,1:36:05,260313,551.76,542.46525,
Women  Category 4,5,133228,Kara,Gorgos,Mission in Motion Cycling Team / Tioga Velo Club,1:39:50,,600,565.48,
Women  Category 4,6,113157,Holly,Lape,Mission in Motion,1:39:53,457740,565.48,588.49475,
Women  Category 4,7,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion,1:46:04,172399,594.03,611.5095,
Women  Category 4,8,65078,Janice,Williams,MVBC,1:47:57,485293,600,634.52425,
Women  Category 4,9,126442,Trish,Vosburgh,Team Pangaea,1:51:09,,513.90625,657.539,
Women  Category 4,DNF,96947,Leah,Martyniuk,Mission in Motion Cycling Team / Tioga Velo Club,n/a,468308,600,703.5685,
