Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #8  Road Race,2015-05-16,Men  Cat 4/5,DNF,21,593.90414879888,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4/5,20,23,582.50155,
Tour de Xenia,2015-05-31,Men Cat 4,DNF,31,574.53476851852,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,36,50,513.18121148882,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 4/5,22,24,509.339375,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 4/5,38,58,484.94099686783,
Madeira Criterium,2015-06-28,Men  Cat 4/5,17,45,441.63525750446,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,92,106,483.52425,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,29,32,559.45066666667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 4,44,61,488.70613319456,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,92,98,500.15496527778,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,76,90,468.78275,
Cardinal Criterium,2016-03-12,Men Collegiate  B,26,31,467.50322222222,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,50,53,524.63057662083,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4,DNF,12,466.30329004924,
OSRS - Lynchburg,2016-04-17,Men  Cat 4,10,24,440.18023895077,
OSRS #1: Oxford Road Race,2016-04-24,Men M45,DNF,47,590.28531545014,
OSRS #1: Oxford Road Race,2016-04-24,Men M4,DNF,14,601.96333755728,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4,DNF,14,596.90060091146,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,31,43,523.54728325926,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4,20,25,510.45255979116,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,10,37,418.77825,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,DNF,48,567.40764503817,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,12,42,,
Galion CritFest,2016-06-11,Men  Cat 4/5,1,24,387.52511280988,
Sylvania Cycling Classic,2016-06-12,Men Cat 4/5,16,36,450,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,42,68,449.00301666667,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,54,80,447.63677314815,
Madeira Criterium,2016-06-26,Men Cat 3/4,35,45,459.23336363636,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,34,78,450,
Tour of Bloomington - Crit,2016-07-23,Men Cat 4,12,30,431.02888333333,
Tour of Bloomington - RR,2016-07-24,Men Cat 4,29,35,487.73181516607,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,29,35,487.73181516607,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,20,56,441.15014492754,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,48,62,533.56313888889,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,39,71,489.3776,
Miami University Road Race,2017-03-18,Men B,23,26,546.43920911736,
Lexington Spring Circuit Race,2017-03-26,Men Cat 4/5,17,31,499.72135714286,
Purdue University Road Race,2017-04-1,Men B,26,37,533.61504761905,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 4/5,18,47,463.75213306133,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,17,49,458.63527777778,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,20,32,470.49084947989,
McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,25,25,471.360875,
McDonalds Tri State Criterium,2017-06-3,Men Cat 4/5,8,31,409.42776923077,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,30,48,504.05386534944,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,21,42,452.80208823529,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,44,68,441.12590909091,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,13,74,394.04679289667,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,28,36,502.03008333333,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,40,76,400.68997807018,
Madeira Criterium ,2017-06-25,Men CAT 3/4,31,40,483.25552083333,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,58,104,450.2294964539,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,19,36,448.7034375,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 4,28,34,510.33218720442,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,18,50,454.35705489418,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,46,52,533.19754109898,
The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,54,67,490.21222222222,
The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,41,64,460.053625,
Kingswood Spring Crit Series,2018-04-14,Cat 4/5,3,22,410.67277272727,
Kingswood Spring Crit Series,2018-04-21,Cat 4/5,14,31,479.52638261905,
Lexington Spring Circuit Race,2018-04-22,Men Cat 4/5,8,30,415.99882029172,
Johnson City Omnium - RR,2018-06-2,Cat 4,15,24,467.91877777778,
Johnson City Omnium - Criterium,2018-06-3,Cat 4,10,28,413.70339085982,
Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,2,55,391.49350617284,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,55,91,457.87214285714,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,31,39,506.13911111111,
Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 4,1,7,407.097,
Heroes Crit and Fit Day,2018-07-28,Men 4/5,16,38,440.19149019608,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,16,38,440.75178431373,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,62,69,507.82735353535,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,59,86,470.33680232558,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,54,77,491.8035,
Bell's Iceman Cometh,2018-11-3,M 53,9,86,395.05813953488,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,286,792,,
Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,29,38,473.00371052632,
Black Fork Gravel Grinder,2019-05-4,Male 29 & Under,12,14,431.13293490771,
Johnson City Omnium - RR,2019-06-1,Cat 3,28,35,478.58324678385,
Johnson City Omnium - TT,2019-06-1,Cat 3,29,29,480.7643646218,
Johnson City Omnium - Crit,2019-06-2,Cat 3,26,35,452.26978125,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,24,69,396.83693103448,
Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,56,66,481.02972222222,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,56,64,409.67157291667,
2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,DNP,46,,
2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,DNP,48,,
2021 Ault Park Training Series QCW,2021-06-30,CAT 1/2/3/4,DNP,32,,
2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,DNP,47,,
Whiskey City Challenge,2021-07-17,Men  3/4,DNF,75,346.5,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,54,66,224.8275862069,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,205,535,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,262,679,,
Kings Crit,2022-05-15,Men Men's 32 Lap Race Individual Day Cat 1-2,21,23,360.80898365495,
2022 Ault Park Training Series,2022-06-1,40k Cat 1/2/3/4,DNP,38,,
2022 Ault Park Training Series,2022-06-15,40k Cat 1/2/3/4,DNP,40,,
2022 Ault Park Training Series,2022-06-22,40k Cat 1/2/3/4,DNP,34,,
Madeira Criterium,2022-06-24,Men  Category 3/4,7,18,344.1617400339,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,DNP,61,,
2022 Ault Park Training Series,2022-06-29,40k Cat 1/2/3/4,DNP,32,,
Kings Crit,2023-04-23,Men cat 3/4/5,17,17,488.64475197182,
Kings Crit,2023-05-14,Men Cat 3/4/5,8,15,388.76746553807,
Kings Crit,2023-05-14,Men Cat 1/2/3,9,23,289.72962075715,
2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,DNP,45,,
Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,39,44,408.18046664905,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,65,66,342.86061661111,
2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,DNP,32,,
Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,16,24,424.58167970385,
Orbital Crit Series,2023-06-30,Men  Cat 1/2/3,DNF,11,400.83977094022,
