Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Female 01-17,1,142866,Rebeka,Dematos,,1:28:33,,,,
Female 20-29,1,74817,Marisa,Rorabaugh,,38:40:00,,,,
Female 30-39,1,157136,Mander,Lane,,39:09:00,,,,
Female 30-39,2,79669,Amber,Ferreira,,40:49:00,,,,
Female 30-39,3,41153,Christina,Carvey,,44:06:00,,,,
Female 30-39,4,157137,Emily,Clarke,,56:58:00,,,,
Female 40-49,1,125471,Caroline,Roush,,41:39:00,,,,
Female 40-49,2,77862,Patricia,Bishop,,54:00:00,,,,
Female 40-49,3,125473,Alissa,Zbikowski,,54:57:00,,,,
Female 40-49,4,135179,Kristen,Eckhardt,,1:02:35,,,,
Female 40-49,5,157138,Karyn,Clarke,,1:11:50,,,,
Female 50-59,1,103674,Elizabeth,Mcclintock,,37:43:00,,,,
Female 50-59,2,105129,Laura,Cotnoir,,54:08:00,,,,
Female 60-69,1,80800,Karen,Purtill,,43:40:00,,,,
Male 01-17,1,105550,Angelo,Carbone-goodwin,,55:12:00,,,,
Male 18-19,1,105495,Dawry,Cabrera,,33:29:00,,,,
Male 20-29,1,10284,Erik,Levinsohn,,30:26:00,,350,281.961,
Male 20-29,2,157139,Caden,Black-ingersoll,,33:47:00,,350,304.64066666667,
Male 20-29,3,83500,Eric,Donten,,36:15:00,,239.87,327.32033333333,
Male 20-29,4,142318,Matt,Polus,,37:15:00,,350,350,
Male 20-29,5,116864,Joe,Ripley,,40:29:00,,350,372.67966666667,
Male 20-29,6,70992,Ryan,Murdoch,,44:20:00,,350,395.35933333333,
Male 20-29,7,152652,Davis,Franklin,,46:51:00,,350,418.039,
Male 30-39,1,49919,Joseph,Siegel,Community Bicycle Racing,31:55:00,,210.44,210.44,
Male 30-39,2,8798,Samuel,Evans-brown,,32:56:00,,352.14476190476,292.83157142857,
Male 30-39,3,151892,Drew,Richards,,38:04:00,,350,311.88771428571,
Male 30-39,4,89455,Gregory,Costigan,,38:09:00,,469.73430527482,330.94385714286,
Male 30-39,5,83587,Tad,Wood,,45:55:00,,481.49802935498,350,
Male 30-39,6,105523,Daniel,Hawkins,,47:08:00,,350,369.05614285714,
Male 30-39,7,4131,Christopher,Plummer,,48:38:00,,350,388.11228571429,
Male 30-39,8,157140,Matthew,Puza,,51:39:00,,350,407.16842857143,
Male 40-49,1,7502,Alan,Potter,,33:08:00,,394.75,300.7045,
Male 40-49,2,949,Nicholas,Fanaras,,33:32:00,,224.78,307.74671428571,
Male 40-49,3,151382,Stephen,Finkelstein,,33:53:00,,350,314.78892857143,
Male 40-49,4,55059,Benjamin,Koyle,,35:42:00,,395.77874980622,321.83114285714,
Male 40-49,5,40098,Casey,Clarke,,36:31:00,,316.56,328.87335714286,
Male 40-49,6,99677,Scott,Nichols,,37:48:00,,325.7577730998,335.91557142857,
Male 40-49,7,64292,Ben,Wolf,,38:20:00,,275.98,342.95778571429,
Male 40-49,8,141764,Bruce,Mackenzie,,39:27:00,,350,350,
Male 40-49,9,80733,Tim,Kennedy,,41:57:00,,502.84805905032,357.04221428571,
Male 40-49,10,4093,Ray,Debruin,,47:17:00,,350,364.08442857143,
Male 40-49,11,71016,Barry,Lattuca,,50:18:00,,332.78,371.12664285714,
Male 40-49,12,124580,Alex,Coombs,,52:19:00,,350,378.16885714286,
Male 40-49,13,157141,Ted,Broadwater,,53:20:00,,350,385.21107142857,
Male 40-49,14,103115,Ricardo,Dematos,,1:28:34,,350,392.25328571429,
Male 50-59,1,157142,Doug,Jansen,,35:29:00,,450,331.57933333333,
Male 50-59,2,1748,Peter,Megdal,,37:34:00,,262.9,346.38191666667,
Male 50-59,3,7486,Tom,Coughlan,,39:34:00,,270.28,361.1845,
Male 50-59,4,157143,John,Jurczynski,,41:09:00,,450,375.98708333333,
Male 50-59,5,157144,Kevin,Clark,,41:53:00,,450,390.78966666667,
Male 50-59,6,1921,Jody,Dean,,42:20:00,,268.99,405.59225,
Male 50-59,7,88462,John,Lanoue,,44:27:00,,450,420.39483333333,
Male 50-59,8,132768,Matt,Halfrey,,44:59:00,,453.17,435.19741666667,
Male 50-59,9,157145,Laurence,Cooper,,47:07:00,,450,450,
Male 50-59,10,176446,Jeffrey,Wilson,,48:13:00,,387.74,464.80258333333,
Male 50-59,11,103743,Cameron,Hawley,,50:10:00,,262.85,479.60516666667,
Male 50-59,12,124945,Tom,Barton,,51:34:00,,450,494.40775,
Male 50-59,13,40280,Tom,Shiffer,,54:42:00,,364.14,509.21033333333,
Male 50-59,14,157146,Richard,Mccaffre,,56:59:00,,450,524.01291666667,
Male 50-59,15,105549,Gregg,Cote,,1:00:32,,450,538.8155,
Male 50-59,16,157147,Tony,Gove,,1:01:00,,450,553.61808333333,
Male 50-59,17,114845,Jeffrey,Sammis,,1:01:11,,450,568.42066666667,
Male 60-69,1,124478,Mark,Virello,,35:38:00,,222.12,222.12,
Male 60-69,2,27440,Daniel,Kelliher,,38:52:00,,550,267.2129375,
Male 60-69,3,6963,Bob,Treadwell,,40:55:00,,296.86,287.645375,
Male 60-69,4,40235,Marc,Cotnoir,,41:06:00,,280.06,308.0778125,
Male 60-69,5,40172,Graham,Rae,,47:09:00,,294.07,328.51025,
Male 60-69,6,39309,Jonathan,Green,,48:46:00,,351.21,348.9426875,
Male 60-69,7,103788,Rick,Lewis,,50:20:00,,342.29,369.375125,
Male 60-69,8,157092,Jack,Munn,,50:55:00,,550,389.8075625,
Male 60-69,9,140492,Lynn,Durand,,51:20:00,,550,410.24,
Male 60-69,10,8921,Lawrence,Purtill,,51:36:00,,401.11,430.6724375,
Male 60-69,11,125468,Jonathan,Carpenter,,51:37:00,,550,451.104875,
Male 60-69,12,40338,David,Otten,,58:19:00,,374.32,471.5373125,
Male 60-69,13,97504,George,Brown,,59:24:00,,550,491.96975,
Male 60-69,14,124952,Julian,Coupland,,1:00:02,,550,512.4021875,
Male 60-69,15,157148,Peter,Vanderwarker,,1:02:17,,550,532.834625,
Male 60-69,16,97514,Jon,Heydenreich,,1:03:04,,419.37,553.2670625,
Male 70-99,1,71033,Bob,Green,,49:13:00,,,,
Male 70-99,2,89291,Stuart,Ferris,,50:19:00,,,,
Male 70-99,3,87703,Dan,Clarke,,57:23:00,,,,
Male 70-99,4,157149,Tim,Eliassen,,1:05:06,,,,
Male 70-99,5,99675,Ted,Mccarthy,,1:11:21,,,,
