Race Name,Race Date,Category Name,Place,Total Racers,Points
WVMBA # 1 - Tour de Lake,2018-03-25,Pro/Cat 1 WoMen F,4,10,292.5,
Marietta Brewing Company Challenge at Mountwood,2018-04-8,Pro/Cat 1 Elite F,4,8,290.25,
WVMBA XC #3 - Valley Falls Challenge XC,2018-04-15,Pro/Cat 1 Expert Open F,2,2,,
WVMBA XC #8 - Grand Vue XC,2018-07-1,Pro/Expert Open F,12,2,,
WVMBA XC #8 - Grand Vue XC,2018-07-1,Pro/Expert WoMen F,1,2,,
WVMBA XC #9 - Race to Lil Moes,2018-07-8,Pro/Expert WoMen F,2,4,,
WVMBA XC #9 - Race to Lil Moes,2018-07-8,Pro/Expert F,18,4,,
WVMBA # 1 - Tour de Lake,2019-03-24,Pro/Cat 1 Women Open F,6,9,260.52382034298,
Marietta Brewing Company Challenge at Mountwood,2019-04-7,Pro/Cat 1 Women Open F,5,7,287.18111471784,
WVMBA - Valley Falls,2019-04-14,Pro/Cat 1 Women Open F,2,4,,
The White Oak Challenge,2019-05-5,Pro/Expert Women Open F,3,3,,
WVMBA XC - Grand Vue XC,2019-06-30,Pro/Cat 1 Open A,15,17,303.43397543034,
WVMBA XC - Grand Vue XC,2019-06-30,Pro/Cat 1 Open F,1,2,,
WVMBA XC - Race to Lil Moes,2019-07-7,Pro/Cat 1 Overall A,15,15,316.44783939516,
WVMBA XC - Race to Lil Moes,2019-07-7,Pro/Cat 1 Women Open F,2,2,,
WVMBA - Big Bear Classic,2020-06-9,Pro/Expert Female Open F,2,8,267.82423760812,
WVMBA XC Series,2021-04-11,Pro/Expert Female Open F,2,6,309.89121105881,
WVMBA #1: Race to Lil Moe's,2023-04-2,Women Female Open Pro/Expert,3,3,,
