Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2011-03-26,Men Cat 4 Master 35-99 ,54,30,440.12796722948,
Land Park Criterium,2011-03-26,Men Cat 4   ,78,58,432.29213218391,
Bariani Road Race,2011-03-27,Men Cat 4   ,53,65,433.62162736192,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4/5 Master 35-99 ,25,37,479.67945098039,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4   ,25,29,450.76923076923,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,60,75,467.3946955113,
Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,49,58,494.22413793103,
Golden State Race Series,2011-05-21,Men Cat 4   ,30,49,412.5,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,34,58,434.73915785097,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,34,58,434.73915785097,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,34,58,434.73915785097,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,34,58,434.73915785097,
Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 35-99,12,16,436.0616924288,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 35-99,10,14,424.28315237544,
Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 35-99,15,16,459.91260702209,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 35-99,18,23,458.63267437864,
Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 35-99,17,22,447.65630769074,
Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 35-99,20,22,466.89558824591,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4 Masters 45+,DNF,27,492.74333333333,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master B 45+,2,11,391.4892,
Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 45+,15,18,479.11092592593,
Topsport Stage Race - TT,2014-04-6,Men Cat 4 Master 45+,15,15,543.13172052119,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4 Master 45+,15,15,502.0515,
Topsport Stage Race - GC,2014-04-6,Men Cat 4 Master 45+,14,15,500.38513309562,
