First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Trimborn,Long Run Park,2014-03-15,Men Master 45-49,14,31,375.25,
George,Boren,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 3/4,21,24,445.65224347626,
George,Boren,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 3/4,26,30,427.12914285714,
Andrew,Blome,Long Run Park Circuit Race,2013-03-9,Men Cat 5,34,40,581.04546666667,
Nick,Bohler,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,75,76,428.20944329883,
George,Boren,Mass Ave Criterium,2012-08-11,Men Cat 3  ,8,53,291.27697435897,
Khris,Seger,Mass Ave Criterium,2012-08-11,Men Cat 3  ,23,53,330.66620512821,
Tom,Mueller,Mass Ave Criterium,2012-08-11,Men Cat 4  ,50,58,491.69304597701,
Matthew,Weddle,Mass Ave Criterium,2012-08-11,Men Cat 4  ,55,58,508.76755747126,
George,Boren,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,13,102,306.29143137255,
Tom,Mueller,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 5  ,13,23,508.25928574635,
David,Flynn,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 5  ,16,23,533.03714298541,
Thomas,Hawley,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,50,58,489.53640293521,
Thomas,Hawley,O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Cat 4   ,10,11,482.48424475297,
Hank,Hudson,McDonalds' Capital City Criterium,2012-05-12,Men Master  55-59,7,7,512.99761644697,
George,Boren,McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,35,51,318.09381017458,
George,Boren,McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,19,43,345.19178562658,
Joshua,Schuler,McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,41,43,429.43095231654,
Frances,Peacock,Long Run Park Circuit Race,2012-03-17,Women Cat 4  ,5,17,551.78692503472,
Diana,Holland,Long Run Park Circuit Race,2012-03-17,Women Cat 4  ,15,17,672.31961244792,
Khris,Seger,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,15,59,306.87948871996,
Nathan,Hoover,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,29,59,353.41852285149,
George,Boren,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,53,59,433.19972421982,
Hank,Hudson,Long Run Park Circuit Race,2012-03-17,Men Master  50-59,12,20,480.4427602363,
Thomas,Hawley,Long Run Park Circuit Race,2012-03-17,Men Master  50-59,14,20,510.93601650435,
Scott,Fisher,Long Run Park Circuit Race,2012-03-17,Men Cat 5  ,7,40,447.5,
Andrew,Blome,Long Run Park Circuit Race,2012-03-17,Men Cat 5  ,31,40,537.5,
Nathan,Hoover,Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,13,50,391.70754458463,
Thomas,Hawley,Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,29,50,462.87547018871,
Scott,Fisher,Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,30,50,467.32346553896,
Matthew,Weddle,Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,43,50,525.14740509228,
Laura,Bohler,Long Run Park Circuit Race,2012-03-17,Women Cat 1/2/3  ,6,6,481.05737206535,
