Race Name,Race Date,Category Name,Place,Total Racers,Points
SERC #1,2018-03-25,Cat 3 JUNIOR M 10-14,3,3,,
SERC/GSC #2,2018-04-8,Cat 3 JUNIOR M 10-14,14,15,677.14285714286,
SERC #3,2018-04-15,Cat 3 JUNIOR M 10-14,8,8,658.5,
SERC #4/GSC #3,2018-04-29,Cat 3 JUNIOR M 10-14,9,9,707.25,
SERC #5/GSC #4,2018-05-6,Cat 3 JUNIOR M 10-14,5,9,600,
SERC #6,2018-05-27,Cat 3 JUNIOR M 10-14,16,18,721.81937830688,
Unnamed Event,2018-06-3,Cat 3 JUNIOR M 0-11,2,2,,
GSC #5,2018-06-10,Cat 3 JUNIOR M 10-14,7,11,576.28224615575,
SERC #8/GSC #6,2018-07-8,Cat 3 JUNIOR M 10-14,5,6,,
GNR #1- Gettin Squirrelly Rampage,2019-02-2,Junior Beginner M 10-14,4,9,539.34375,
GNR #3- Nutty by Nature,2019-03-23,Junior Beginner M 10-14,5,8,550,
GNR #4 - Saturday Nut Fever,2019-04-6,Cat 3 Junior Beginner M 10-14,7,8,599.44682291667,
GNR #5 - Aim for the Nuts Challenge,2019-05-18,Cat 3 Junior Cat3 (10-14) M,1,6,577.49640563535,
GNR #7 -Double Your Nuts Rally,2019-07-13,Cat 3 Junior (10-14) M,3,8,576.95536624699,
