Race Name,Race Date,Category Name,Place,Total Racers,Points
Estacada Time Trial Series,2011-05-1,Masters Women 50+,4,6,600,
As the Raven Flies TT,2011-05-7,Masters Women 50+,1,1,,
Mary's Peak Hillclimb,2012-06-2,Masters 60+ Women,1,1,,
OBRA Hillclimb,2012-08-19,Masters Women 55-59,1,3,,
Masters Road Nationals,2012-09-5,Women  Master 55-59,15,16,523.68023021168,
Masters Road Nationals Day 3,2012-09-7,Women Tandem Master 110+,2,2,,
Deschutes River Valley TT Festival,2013-04-27,Women 60+,1,2,,
Deschutes River Valley TT Festival,2013-04-28,Women 60+,1,2,,
Mary's Peak Hillclimb,2013-06-8,Women 60+,2,3,,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Women 60+,3,3,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women Tandem Masters 110+,1,2,,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Women 60+,1,2,,
