Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,75830,Joseph,Zabreznik,,,356892,390.98,322.7195,
Men Cat 3,2,48570,Zach,Ross,,,310652,314.57,325.84221153846,
Men Cat 3,3,70064,Mikey,Benes,,,268271,371.33,328.96492307692,
Men Cat 3,4,70065,John,Yoder,,,383962,376.7,332.08763461538,
Men Cat 3,5,60493,Jonathan,Pass,,,380409,400.83,335.21034615385,
Men Cat 3,6,69755,Eames,Bennett,,,391611,389.12,338.33305769231,
Men Cat 3,7,105408,Drew,Wiechnicki,,,443879,380.59,341.45576923077,
Men Cat 3,8,73454,Theodore,Mclean,,,395052,413.79,344.57848076923,
Men Cat 3,9,116213,Zach,Stein,,,480760,405.97,347.70119230769,
Men Cat 3,10,91384,Thomas,Whitaker,,,423503,440.62,350.82390384615,
Men Cat 3,11,90674,Tommy,Ketterhagen,,,338670,445.86,353.94661538462,
Men Cat 3,12,105407,Riley,Walberg,,,389480,419.58,357.06932692308,
Men Cat 3,13,19640,Joseph,Martinez,,,311278,300,360.19203846154,
Men Cat 3,14,70060,Drew,Yoder,,,386958,373.77,363.31475,
Men Cat 3,15,118305,Bryan,Burpee,,,428965,432.8,366.43746153846,
Men Cat 3,16,45571,Ian,Anderson,,,348162,397.04,369.56017307692,
Men Cat 3,17,92664,Jonathan,Spangle,,,425474,428.84,372.68288461538,
Men Cat 3,18,142606,Antonio,Carmarillo,,,,300,375.80559615385,
Men Cat 3,19,61194,Joshua,Gibson,,,354940,385.36,378.92830769231,
Men Cat 3,20,124227,Timothy,Palyukh,,,482118,398.81,382.05101923077,
Men Cat 3,21,107589,Ryan,Weeks,,,466535,423.12,385.17373076923,
Men Cat 3,22,126930,Justin,Paschall,,,51987,451.42,388.29644230769,
Men Cat 3,23,44816,Gabriel,Porterfield,,,350938,394.98,391.41915384615,
Men Cat 3,24,84353,John,Cascio,,,229748,419.77,394.54186538462,
Men Cat 3,25,125813,Andy,Jobin,,,484562,396.08,397.66457692308,
Men Cat 3,26,105282,Harrison,Worzel,,,349314,409.39,400.78728846154,
Men Cat 3,27,105279,Alex,Bernard,,,156895,432.80337475371,403.91,
Men Cat 3,28,118851,Greg,Clark,,,416305,355.68876278044,407.03271153846,
Men Cat 3,29,45509,Mark,Saroni,,,265035,300,410.15542307692,
Men Cat 3,30,106277,Jonah,Norton,,,457056,403.99357515707,413.27813461538,
Men Cat 3,31,106158,Lucas,Bourgoyne,,,459365,361.34,416.40084615385,
Men Cat 3,32,91224,Joshua,Hines,,,414658,437.82,419.52355769231,
Men Cat 3,33,122029,Carlos,Torres,,,401111,440.63,422.64626923077,
Men Cat 3,34,44605,Amilkar,Ajinsurek,,,339626,436.03,425.76898076923,
Men Cat 3,35,107574,Tri,Bui,,,466546,415.7,428.89169230769,
Men Cat 3,36,115085,Joey,Danahy,,,467748,403.91,432.01440384615,
Men Cat 3,37,90673,Nicolas,Hima,,,415240,419.86,435.13711538462,
Men Cat 3,38,44654,Matt,Demartino,,,306370,342.85,438.25982692308,
Men Cat 3,39,126123,Travis,Turner,,,366790,399.04388177032,441.38253846154,
Men Cat 3,40,57359,Jesus,Chaparro,,,61012,414.9,444.50525,
Men Cat 3,41,75811,Christopher,Hoover,,,394968,417.28610064105,447.62796153846,
Men Cat 3,42,107203,Joseph,Emmons,,,439201,417.15,450.75067307692,
Men Cat 3,43,75574,Marc,Coppedge,,,142133,355.2,453.87338461538,
Men Cat 3,44,45759,Devin,Parker,,,330808,423.98,456.99609615385,
Men Cat 3,45,48473,Philip,Shama,,,201798,467.02,460.11880769231,
Men Cat 3,46,45524,Aaron,Nelson,,,225020,481.64,463.24151923077,
Men Cat 3,47,44711,Tom,Warren,,,192481,474.10715200665,466.36423076923,
Men Cat 3,48,29350,Isaac,Goodwin,,,284701,434.22,469.48694230769,
Men Cat 3,49,44773,Eardie,Curry,,,236841,394.62,472.60965384615,
Men Cat 3,50,45512,James,Perrin,,,339558,362.44819124599,475.73236538462,
Men Cat 3,51,96020,Stuart,Gardner,,,417103,402.83,478.85507692308,
Men Cat 3,52,129603,Mike,Rossi,,,107218,300,481.97778846154,
Men Cat 3,53,90670,Fred,Vincent,,,329968,370.42,485.1005,
Men Cat 4,1,120242,Jose,Rivera,,,486972,409.85,340.609025,
Men Cat 4,2,142002,Franz,Elliott,,,495755,388.5095,344.9881757971,
Men Cat 4,3,134925,Chase,Collins,,,494591,368.22,349.3673265942,
Men Cat 4,4,73042,Aston,Haswell,,,375072,424.52,353.7464773913,
Men Cat 4,5,119769,Nicholas,Turner,,,466554,403.79,358.12562818841,
Men Cat 4,6,128719,Samir,Shingala,,,476571,441.28,362.50477898551,
Men Cat 4,7,108120,Thomass,Traxler,,,467169,357.52,366.88392978261,
Men Cat 4,8,95687,Michael,Hopkins,,,429712,492.01,371.26308057971,
Men Cat 4,9,126936,Joshua,Carder,,,494462,402.72,375.64223137681,
Men Cat 4,10,91234,Will,Sharp,,,385678,418.62,380.02138217391,
Men Cat 4,11,92276,Brandon,Mckinney,,,400055,441.71,384.40053297101,
Men Cat 4,12,128231,Matthew,Mata-aguilar,,,459877,397.30228020267,388.77968376812,
Men Cat 4,13,47654,Brian,Thompson,,,147944,454.96065286522,393.15883456522,
Men Cat 4,14,105444,Pat,Tobin,,,443438,482.90672818253,397.53798536232,
Men Cat 4,15,105417,Peter,Saulino,,,417213,431.74178528468,401.91713615942,
Men Cat 4,16,122040,Gregory,Lastrapes,,,474601,490.23,406.29628695652,
Men Cat 4,17,142003,Colby,Keithan,,,498383,393.5095390625,410.67543775362,
Men Cat 4,18,107047,Ted,Odowd,,,403340,459.9,415.05458855072,
Men Cat 4,19,102464,David,Hernandez,,,431924,456.99,419.43373934783,
Men Cat 4,20,105252,Tobias,Fiedler,,,426631,403.83163066866,423.81289014493,
Men Cat 4,21,92285,Donald,Gwartney,,,419216,458.74,428.19204094203,
Men Cat 4,22,130182,Jake,Nelson,,,494576,419.36,432.57119173913,
Men Cat 4,23,128730,Brandon,Copley,,,497322,486.91,436.95034253623,
Men Cat 4,24,84318,Niels,Meissner,,,434000,400,441.32949333333,
Men Cat 4,25,118170,Logan,Mclain,,,473175,425.93,445.70864413043,
Men Cat 4,26,125377,Robert,Castor,,,480146,457.56,450.08779492754,
Men Cat 4,27,128844,Stephen,Brown,,,498311,496.97226388673,454.46694572464,
Men Cat 4,28,81319,Juan,Marroquin,,,402957,416.5458429363,458.84609652174,
Men Cat 4,29,93262,Eric,Alvarado,,,415386,485.7,463.22524731884,
Men Cat 4,30,61118,Paul,Wakefield,,,375820,451.23,467.60439811594,
Men Cat 4,31,90472,Juan,Alcaz,,,405556,429.27878094262,471.98354891304,
Men Cat 4,32,70111,Cosme,Ramirez,,,,458.59,476.36269971014,
Men Cat 4,33,116194,Alan,Barrows,,,419376,468.03720586954,480.74185050725,
Men Cat 4,34,129211,David,Rosenthal,,,494906,511.13,485.12100130435,
Men Cat 4,35,107642,Daniel,Padgett,,,466206,415.3,489.50015210145,
Men Cat 4,36,102467,Chaz,Mack,,,434050,501.67859320245,493.87930289855,
Men Cat 4,37,75840,Saul,Monarca,,,393216,469.11701992334,498.25845369565,
Men Cat 4,38,140588,Jacob,Stewart,,,499211,512.63517566195,502.63760449275,
Men Cat 4,39,82777,David,Ness,,,361040,414.19,507.01675528986,
Men Cat 4,40,44548,Frank,Velazquez,,,72129,413.95,511.39590608696,
Men Cat 4,41,48627,Jeremy,Osborn,,,367738,412.17,515.77505688406,
Men Cat 4,42,136469,Brett,Ross,,,316542,441.37898666667,520.15420768116,
Men Cat 4,43,60354,Chris,Degenaars,,,358414,455.17,524.53335847826,
Men Cat 4,44,62183,Jeff,Westerheide,,,232998,504.51040625,528.91250927536,
Men Cat 4,45,116819,Matthew,Kocian,,,435134,474.55,533.29166007246,
Men Cat 4,46,107052,Travis,Crisman,,,459674,411.2,537.67081086957,
Men Cat 5,1,142576,Peter,Obrien,,,357443,500,425,
Men Cat 5,2,89002,Zachary,Risher,,,507961,500,427.34375,
Men Cat 5,3,125804,Andrew,Yeaton,,,485581,500,429.6875,
Men Cat 5,4,142577,Philip,Hayward,,,517446,500,432.03125,
Men Cat 5,5,142578,Mark,Cooke,,,501942,500,434.375,
Men Cat 5,6,142579,Canos,Vega,,,,500,436.71875,
Men Cat 5,7,134929,Owen,Baker,,,489289,435.22727272727,439.0625,
Men Cat 5,8,142580,Ronnie,Romano,,,511910,500,441.40625,
Men Cat 5,9,84403,Alex,De'ath,,,393506,542.91712781968,443.75,
Men Cat 5,10,105440,Todd,Green,,,358347,390.12407425017,446.09375,
Men Cat 5,11,142581,Kevin,Comeaux,,,511845,500,448.4375,
Men Cat 5,12,129208,Michael,Orsow,,,499338,479.91261004551,450.78125,
Men Cat 5,13,125824,Colin,Noe,,,283019,500,453.125,
Men Cat 5,14,142582,Mike,Arnold,,,494734,500,455.46875,
Men Cat 5,15,106170,Daniel,Henderson,,,458290,493.03,457.8125,
Men Cat 5,16,142583,Garrett,Cross,,,512551,500,460.15625,
Men Cat 5,17,48542,Alonso,Vargas,,,375594,500,462.5,
Men Cat 5,18,125799,Frank,Musil,,,428940,425,464.84375,
Men Cat 5,19,134180,Guy,Mayo,,,494645,500,467.1875,
Men Cat 5,20,105415,Atlantis,Czarnomski,,,388482,500,469.53125,
Men Cat 5,21,142584,Peter,Hua,,,517966,500,471.875,
Men Cat 5,22,142585,Jines,Feliciano,,,511499,500,474.21875,
Men Cat 5,23,128160,Nicholas,Olson,,,478407,500,476.5625,
Men Cat 5,24,142586,Patrick,Mannon,,,515674,500,478.90625,
Men Cat 5,25,142587,Fabio,Santos,,,517773,500,481.25,
Men Cat 5,26,105428,Curtis,Mccall,,,443778,500,483.59375,
Men Cat 5,27,85632,Adam,Halsband,,,500879,500,485.9375,
Men Cat 5,28,105255,Christopher,Cope,,,278080,500,488.28125,
Men Cat 5,29,134939,Sean,Dolan,,,412475,377.71491177687,490.625,
Men Cat 5,30,142588,Josh,Hawkins,,,517514,500,492.96875,
Men Cat 5,31,107667,Chris,Mcgrew,,,478265,428.5240077377,495.3125,
Men Cat 5,32,142589,Damien,Brockway,,,494638,500,497.65625,
Men Cat 5,33,128721,Mario,Granados,,,496643,455.71,500,
Men Cat 5,34,142590,Chris,Jeske,,,486707,500,502.34375,
Men Cat 5,35,48548,David,Santino,,,370270,500,504.6875,
Men Cat 5,36,125812,James,Lundberg,,,342948,500,507.03125,
Men Cat 5,37,134949,Graham,Lawton,,,481194,438.38535902254,509.375,
Men Cat 5,38,116820,Javier,Guerci,,,473765,500,511.71875,
Men Cat 5,39,140553,John,Michael austin,,,419406,428.20943799035,514.0625,
Men Cat 5,40,128117,John,Kite,,,391738,558.07424371312,516.40625,
Men Cat 5,41,142591,Cristian,Colonello,,,518055,500,518.75,
Men Cat 5,42,142592,Andrew,Joy,,,500832,500,521.09375,
Men Cat 5,43,117067,Shawn,Chmil,,,474394,500,523.4375,
Men Cat 5,44,142593,Alejandro,Lopez,,,515454,500,525.78125,
Men Cat 5,45,142594,Jose,Barcenas,,,515001,500,528.125,
Men Cat 5,46,48461,Paul,Porterfield,,,383316,570.06,530.46875,
Men Cat 5,47,107053,Jesus,Guerra,,,435381,510.22727272727,532.8125,
Men Cat 5,48,142595,Andriy,Nevidomskyy,,,517004,500,535.15625,
Men Cat 5,49,142596,Jeremy,Brown,,,489017,500,537.5,
Men Cat 5,50,125825,Eric,Ramirez,,,215585,500,539.84375,
Men Cat 5,51,142597,Christian,Gonzalez,,,358579,500,542.1875,
Men Cat 5,52,132937,Carlos,Gonzalez,,,500946,500.55,544.53125,
Men Cat 5,53,127052,Brad,Thompson,,,496457,515.86,546.875,
Men Cat 5,54,128301,Jose,Ketterhagen,,,425409,488.53140787259,549.21875,
Men Cat 5,55,142598,Dean,Chuang,,,512635,500,551.5625,
Men Cat 5,56,134930,Ronald,Aquino,,,498575,476.13636363636,553.90625,
Men Cat 5,57,134944,Ian,Malcaba,,,497561,554.76699806557,556.25,
Men Cat 5,58,142599,Christopher,Cooke,,,515758,500,558.59375,
Men Cat 5,59,108821,Jordan,Gautreaux,,,418074,500,560.9375,
Men Cat 5,60,142600,Jacob,Martens,,,515768,500,563.28125,
Men Cat 5,61,134935,Robert,Stubbs,,,497980,564.77272727273,565.625,
Men Cat 5,62,142601,Rolando,Hernandez,,,517999,500,567.96875,
Men Cat 5,63,142602,Edgar,Reyes,,,,500,570.3125,
Men Cat 5,64,70113,Jack,Study,,,387469,500,572.65625,
Men Cat 5,DNF,135566,Landi,Orza,,,507727,583.59062814388,577.34375,
Men Cat 5,DNF,130467,Brad,Stauffer,,,438360,547.72727272727,577.34375,
Men Cat P/1/2,1,78791,Michael ,Sheehan,,,323876,274.22,243.16233333333,
Men Cat P/1/2,2,45530,Kevin,Girkins,,,342402,278.14,246.44875555556,
Men Cat P/1/2,3,24379,Jonathan,Brown,,,255591,305.86,249.73517777778,
Men Cat P/1/2,4,44513,Allen,Abell,,,147032,270.47,253.0216,
Men Cat P/1/2,5,60330,Grayson,Keppler,,,380276,324.54,256.30802222222,
Men Cat P/1/2,6,72153,Fabrizio,Vonnacher,,,394218,318.44,259.59444444444,
Men Cat P/1/2,7,45508,Colin,Strickland,,,338708,257.53,262.88086666667,
Men Cat P/1/2,8,24415,Michael,Pincus,,,254929,317.61,266.16728888889,
Men Cat P/1/2,9,44710,Mason,Quintana,,,187231,345.73,269.45371111111,
Men Cat P/1/2,10,107086,Jeff,Henry,,,260177,405.13,272.74013333333,
Men Cat P/1/2,11,155315,Chris,Tolley,,,432787,338.65,276.02655555556,
Men Cat P/1/2,12,90705,Maximilian,Hall,,,419456,335.03,279.31297777778,
Men Cat P/1/2,13,106157,Michael,Krutak,,,458132,372.89,282.5994,
Men Cat P/1/2,14,91230,Evan,Bausbacher,,,387450,332.63,285.88582222222,
Men Cat P/1/2,15,48594,Christian,Newton,,,367809,368.89,289.17224444444,
Men Cat P/1/2,17,45565,James,Day,,,276837,,,
Men Cat P/1/2,18,125827,Austin,Mallet,,,305126,,,
Men Cat P/1/2,19,46676,Enoc,Ishida,,,353980,,,
Men Cat P/1/2,20,45739,Paul,Abel,,,354988,,,
Men Cat P/1/2,21,78767,John martin,Bikesport,,,287196,,,
Men Cat P/1/2,22,48470,Jimmy,Miller,,,122096,,,
Men Cat P/1/2,23,118313,John,Ryan,,,240838,,,
Men Cat P/1/2,24,71339,Adam,Mccullough,,,308149,,,
Men Cat P/1/2,25,90678,Alex,Joseph,,,283142,,,
Men Cat P/1/2,26,84335,Nicholas,Minnery,,,405960,,,
Men Cat P/1/2,27,81323,Daniel,Mahoney,,,184888,,,
Men Cat P/1/2,28,44612,Aaron,Wade,,,347742,,,
Men Cat P/1/2,29,44680,Jason,Codianne,,,266799,,,
Men Cat P/1/2,30,75814,Michael,Mull,,,395314,,,
Men Cat P/1/2,31,44396,Maner,Shaw,,,344182,,,
Men Cat P/1/2,32,45756,Paul,Carty,,,316954,,,
Men Cat P/1/2,33,44526,Alex,Rodriguez,,,80049,,,
Men Cat P/1/2,34,70137,Michael,Reyna,,,361257,,,
Men Cat P/1/2,35,48538,Felix,Guardado,,,228673,,,
Men Cat P/1/2,36,90708,Preston,Glace,,,412090,,,
Men Cat P/1/2,37,105409,Christopher,Hanson,,,438772,,,
Men Cat P/1/2,38,75568,Vince,Dietsch,,,88336,,,
Men Cat P/1/2,39,89850,Vitor,Zucco schizzi,,,420701,,,
Men Cat P/1/2,40,44813,Isaac,Porterfield,,,342580,,,
Men Cat P/1/2,41,75411,Brady,Reed,,,387057,,,
Men Cat P/1/2,42,44729,Devin,Carroll,,,227547,,,
Men Cat P/1/2,43,56621,Tyler,Cutbirth,,,297642,,,
Men Cat P/1/2,44,46809,Corey,Ray,,,157827,,,
Men Cat P/1/2,45,88540,Jeremy,Schwab,,,412428,,,
Men Cat P/1/2,46,46779,Erique,Williams,,,297166,,,
Men Cat P/1/2,47,49800,Grant,Koontz,,,319214,,,
Men Cat P/1/2,48,44655,Patrick,Hallett,,,337210,,,
Men Cat P/1/2,49,78772,Tyler stewart,Dallas bike works,,,354880,,,
Men Cat P/1/2,50,94982,Mark,Niiro,,,153504,,,
Men Cat P/1/2,51,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,,,
Men Cat P/1/2,52,107084,Austin,Robertson,,,437999,,,
Men Cat P/1/2,53,78736,William martin,?,,,393684,,,
Men Cat P/1/2,54,49838,Davis,Dombrowski,,,377614,,,
Men Cat P/1/2,55,88585,Kyle,Swanson,,,412811,,,
Men Cat P/1/2,56,45555,Beau,Edwards,,,279653,,,
Men Cat P/1/2,57,44632,Kent,Myers,,,260618,,,
Men Cat P/1/2,58,125828,David,Ross,,,368834,,,
Men Cat P/1/2,59,44638,Tice,Porterfield,,,310983,,,
Men Cat P/1/2,60,44748,Abdias,Benjamin hernandez,,,222979,,,
Men Cat P/1/2,DNF,44676,Felipe,Nava,,,59355,352.14,443.63408888889,
Men Cat P/1/2,61,24272,David,Wenger,,,89282,,,
Men Cat P/1/2,DNF,49851,Jaime,Olmo,,,326698,308.64,443.63408888889,
Men Cat P/1/2,DNF,46011,Jordan,Oroshiba,,,295212,367.01,443.63408888889,
Men Cat P/1/2,DNF,13496,Michael,Jones,,,418085,342.68189524854,443.63408888889,
Men Junior 10-14,1,105446,Evan,Roberts,,,403978,624.13,537.4975,
Men Junior 10-14,2,45574,Alexander,Bartz,,,366892,622.92,559.998,
Men Junior 10-14,3,116536,Brian,Luciano,,,470693,562.59,582.4985,
Men Junior 10-14,4,129299,Christian,Deschamps,,,497181,650,604.999,
Men Junior 10-14,5,142614,Joshua,Lim,,,501543,650,627.4995,
Men Junior 10-14,6,105727,Jack,Makohon,,,432313,638.91,650,
Men Junior 10-14,7,118310,Andrew,Ibarra,,,474373,672.34,672.5005,
Men Junior 10-14,8,95785,Maximiliano,Alvarez,,,423902,641.46,695.001,
Men Junior 10-14,9,142615,Duncan,Nunnelly,,,488492,650,717.5015,
Men Junior 10-14,10,142616,Sebastian,Le,,,512109,650,740.002,
Men Junior 10-14,11,142617,Nicholas,Le,,,512111,650,762.5025,
Men Junior Cat 4/5,1,91860,Andres,Lopezaguirre,,,416203,,,
Men Junior Cat 4/5,2,142604,Rodrigo,Garza,,,517945,,,
Men Junior Cat 4/5,3,69652,Preston,Buell,,,369144,,,
Men Junior Cat 4/5,4,116827,Iszac,Rose,,,474072,,,
Men Junior Cat 4/5,5,126923,Joseph,Dahlquist-bauer,,,494651,,,
Men Masters 35+ Cat 4/5,1,128717,Johnathan,Conley,,,468885,388.65,340.65166666667,
Men Masters 35+ Cat 4/5,2,105442,Jeff,Kohn,,,443419,387.44,343.38049382716,
Men Masters 35+ Cat 4/5,3,61110,Carlos,Barrios,,,294738,415.01,346.10932098765,
Men Masters 35+ Cat 4/5,4,44569,Ben,Ploetz,,,369017,413.65,348.83814814815,
Men Masters 35+ Cat 4/5,5,142618,Tomer,Tzafrir,,,211256,400,351.56697530864,
Men Masters 35+ Cat 4/5,6,98013,Alisdair,Craig,,,238553,400,354.29580246914,
Men Masters 35+ Cat 4/5,7,44441,John,Maloney,,,365393,499.6,357.02462962963,
Men Masters 35+ Cat 4/5,8,107229,Steve,Cumings,,,466783,385.21,359.75345679012,
Men Masters 35+ Cat 4/5,9,128845,Eric,Quiat,,,496732,480.3,362.48228395062,
Men Masters 35+ Cat 4/5,10,107228,Andrew,Struck,,,34461,397.62,365.21111111111,
Men Masters 35+ Cat 4/5,11,125833,Sean,Bastable,,,481110,458.80412358341,367.9399382716,
Men Masters 35+ Cat 4/5,12,70135,Kevin,Fontenot,,,271193,345.15990728149,370.6687654321,
Men Masters 35+ Cat 4/5,13,105425,Raymond,Currid,,,322158,484.03,373.39759259259,
Men Masters 35+ Cat 4/5,14,118175,Brian,Phillips,,,389765,407.56922633702,376.12641975309,
Men Masters 35+ Cat 4/5,15,129215,Jonathan,Read,,,460232,465.09,378.85524691358,
Men Masters 35+ Cat 4/5,16,44573,Tilfas,Perry,,,336406,433.99,381.58407407407,
Men Masters 35+ Cat 4/5,17,128442,Eric,Grissom,,,348852,400,384.31290123457,
Men Masters 35+ Cat 4/5,18,107234,Thomas,Lea,,,499706,400,387.04172839506,
Men Masters 35+ Cat 4/5,19,107232,John,Nadolski,,,467827,464.57,389.77055555556,
Men Masters 35+ Cat 4/5,20,78763,Michael baker,Tbi - dedicated race team,,,277223,430.59,392.49938271605,
Men Masters 35+ Cat 4/5,21,128762,Michael,Emshoff,,,495708,358.24,395.22820987654,
Men Masters 35+ Cat 4/5,22,62181,William,Lewis,,,379123,359.01895805001,397.95703703704,
Men Masters 35+ Cat 4/5,23,70080,Kevin,Franklin,,,352414,442.57,400.68586419753,
Men Masters 35+ Cat 4/5,24,105700,Rigoberto,Huerta,,,407389,400,403.41469135802,
Men Masters 35+ Cat 4/5,25,23477,Russell,Carawan,,,293968,474.09310773569,406.14351851852,
Men Masters 35+ Cat 4/5,26,126915,Andrew,Martin,,,458768,440.8,408.87234567901,
Men Masters 35+ Cat 4/5,27,106175,Rand,Jenkins,,,421214,401.57,411.60117283951,
Men Masters 35+ Cat 4/5,28,142619,Hector,Saldarriaga,,,518000,400,414.33,
Men Masters 35+ Cat 4/5,29,142620,Ben,Pinnow,,,518041,400,417.05882716049,
Men Masters 35+ Cat 4/5,30,105426,Lee,Ramos,,,433597,528.13719413327,419.78765432099,
Men Masters 35+ Cat 4/5,31,89854,Jeffrey,Waller,,,423135,457.14008453441,422.51648148148,
Men Masters 35+ Cat 4/5,32,62171,Kerry,Bickerstaff,,,56835,400,425.24530864198,
Men Masters 35+ Cat 4/5,33,70076,Benjamin,Proko,,,244011,400,427.97413580247,
Men Masters 35+ Cat 4/5,34,45743,Armando,Espinosa jr.,,,369239,430.0142007255,430.70296296296,
Men Masters 35+ Cat 4/5,35,69627,Matthew,Michaels,,,296953,400,433.43179012346,
Men Masters 35+ Cat 4/5,36,70059,Ralph,Ramirez,,,138828,460.02,436.16061728395,
Men Masters 35+ Cat 4/5,37,105259,Eddie,Robinson jr,,,425318,415.15607706762,438.88944444444,
Men Masters 35+ Cat 4/5,38,135567,Luke,Magilke,,,167570,424.31318295832,441.61827160494,
Men Masters 35+ Cat 4/5,39,44615,Nery,Hernandez,,,306582,396.74,444.34709876543,
Men Masters 35+ Cat 4/5,40,58608,John,Madden,,,308953,363.52810340035,447.07592592593,
Men Masters 35+ Cat 4/5,41,107639,Cesar,M gomez,,,467440,409.05,449.80475308642,
Men Masters 35+ Cat 4/5,42,48544,Gilbert,Madrona,,,368130,452.08608974359,452.53358024691,
Men Masters 35+ Cat 4/5,43,128848,Clint,Bradford,,,427474,458.51874995081,455.26240740741,
Men Masters 35+ Cat 4/5,44,86669,Gabriel,Venter,,,412262,486.7477334523,457.9912345679,
Men Masters 35+ Cat 4/5,45,142621,Philip,Trinder,,,120452,400,460.7200617284,
Men Masters 35+ Cat 4/5,46,107640,Paul,Waller,,,459616,443.52,463.44888888889,
Men Masters 35+ Cat 4/5,47,46831,Brandon,O'neal,,,225641,408.42,466.17771604938,
Men Masters 35+ Cat 4/5,48,142622,Shane,Baldon,,,514924,400,468.90654320988,
Men Masters 35+ Cat 4/5,49,74893,Greg,Shotts,,,392308,445.2,471.63537037037,
Men Masters 35+ Cat 4/5,50,90717,Pat,Luciano,,,420185,507.63,474.36419753086,
Men Masters 35+ Cat 4/5,51,142623,Brad,Weaver,,,499928,400,477.09302469136,
Men Masters 35+ Cat 4/5,52,44444,David,Luplow,,,367820,486.89,479.82185185185,
Men Masters 35+ Cat 4/5,53,128766,Favad,Janjua,,,434154,532.97,482.55067901235,
Men Masters 35+ Cat 4/5,54,49855,Paul,Negrete,,,282733,514.02,485.27950617284,
Men Masters 40+ Cat 1/2/3/4,1,46784,Robert,Watson,,,308282,330.44,305.09333333333,
Men Masters 40+ Cat 1/2/3/4,2,46773,Glen,Watson,,,290034,401.1,308.32526182176,
Men Masters 40+ Cat 1/2/3/4,3,105666,Craig,Keane,,,312188,345.31,311.55719031018,
Men Masters 40+ Cat 1/2/3/4,4,61196,Mark,Brown,,,334366,379.77,314.7891187986,
Men Masters 40+ Cat 1/2/3/4,5,82624,David,Richardson,,,175088,351.72,318.02104728702,
Men Masters 40+ Cat 1/2/3/4,6,1060,Troy,Kimball,,,118576,283.17,321.25297577544,
Men Masters 40+ Cat 1/2/3/4,7,57301,Danny,Finlan,,,247241,338.29,324.48490426386,
Men Masters 40+ Cat 1/2/3/4,8,44606,David,Almanzan,,,300879,325.22,327.71683275229,
Men Masters 40+ Cat 1/2/3/4,9,44681,Rob,Gray,,,305309,383.18,330.94876124071,
Men Masters 40+ Cat 1/2/3/4,10,116815,Brian,Stevens,,,471826,384.55,334.18068972913,
Men Masters 40+ Cat 1/2/3/4,11,48495,Eric,Warnsman,,,73879,395.83,337.41261821755,
Men Masters 40+ Cat 1/2/3/4,12,51140,Marcus,Arredondo,,,260066,350,340.64454670597,
Men Masters 40+ Cat 1/2/3/4,13,83952,Jeffrey,Noon,,,237854,427.14,343.8764751944,
Men Masters 40+ Cat 1/2/3/4,14,35409,Justin,Leighton,,,129185,305.28,347.10840368282,
Men Masters 40+ Cat 1/2/3/4,15,45535,Jon,Lewis,,,185432,377.65,350.34033217124,
Men Masters 40+ Cat 1/2/3/4,16,46691,Willem,Van der gryp,,,354628,375.86,353.57226065966,
Men Masters 40+ Cat 1/2/3/4,17,71338,Chris,Prince,,,189732,363.26804612493,356.80418914808,
Men Masters 40+ Cat 1/2/3/4,18,114302,Lawrence,Gibson,,,139484,344.31854811508,360.03611763651,
Men Masters 40+ Cat 1/2/3/4,19,51815,Brian,Maslach,,,22802,350,363.26804612493,
Men Masters 40+ Cat 1/2/3/4,20,116539,Brent,Turner,,,55990,299.7,366.49997461335,
Men Masters 40+ Cat 1/2/3/4,21,116813,Jeffrey,Contreras,,,456573,399.37,369.73190310177,
Men Masters 40+ Cat 1/2/3/4,22,90725,Brent,Moulder,,,237395,352.1,372.96383159019,
Men Masters 40+ Cat 1/2/3/4,23,107102,Robert,Heatley,,,44048,394.9,376.19576007861,
Men Masters 40+ Cat 1/2/3/4,24,44511,John,Korioth,,,102704,415.43849417478,379.42768856704,
Men Masters 40+ Cat 1/2/3/4,25,140621,Frank,Jurado,,,273805,486.33530308245,382.65961705546,
Men Masters 40+ Cat 1/2/3/4,26,92145,Theodore,Zderic,,,110958,350,385.89154554388,
Men Masters 40+ Cat 1/2/3/4,27,70136,Adrian,Castro,,,148639,350,389.1234740323,
Men Masters 40+ Cat 1/2/3/4,28,33636,Jason,Guzak,,,212326,353.59,392.35540252072,
Men Masters 40+ Cat 1/2/3/4,29,62170,Douglas,Ray,,,193283,314.51,395.58733100915,
Men Masters 40+ Cat 1/2/3/4,30,61150,James,Mccowen,,,66732,368.37978686612,398.81925949757,
Men Masters 40+ Cat 1/2/3/4,31,80059,Nick,Rider,,,404122,476.54,402.05118798599,
Men Masters 40+ Cat 1/2/3/4,32,44368,Alan,Bryson,,,289266,428.29,405.28311647441,
Men Masters 40+ Cat 1/2/3/4,33,49059,Troy,Reynolds,,,58463,380.35,408.51504496283,
Men Masters 40+ Cat 1/2/3/4,34,88566,Tre',Haydel,,,211794,350,411.74697345126,
Men Masters 40+ Cat 1/2/3/4,35,61142,David,Clary,,,308607,387.9,414.97890193968,
Men Masters 40+ Cat 1/2/3/4,36,47908,Matt,Moore,,,213505,434.02,418.2108304281,
Men Masters 40+ Cat 1/2/3/4,37,142613,Edward,Smith,,,69565,350,421.44275891652,
Men Masters 40+ Cat 1/2/3/4,DNF,125819,Anthony,Hughs,,,326884,476.48642090356,427.90661589336,
