Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,76445,Brice,Brookshire,Marian University,,401755,319.84,273.7765,
Men A,2,52222,Jason,Blodgett,Marian University,,300170,298.3705090836,278.086675,
Men A,3,24322,Andrew,Dillman,Marian University,,261876,328.88,282.39685,
Men A,4,37052,Nathan,Labecki,Marian University,,209414,343.68,286.707025,
Men A,5,39085,Ben,Schmutte,Marian University,,335050,317.55,291.0172,
Men A,6,27865,Frankie,Gonzalez,Ohio State University,,301623,296.83,295.327375,
Men A,7,91263,Daniel,Noboa,University of Illinois at Urbana-Champaign,,422815,360.29,299.63755,
Men A,8,60008,Bill,Mulligan,University of Wisconsin-Madison,,297004,300.64,303.947725,
Men A,9,30284,Joshua,Carter,Lindenwood University,,110443,439.02,308.2579,
Men A,10,48029,Jacob,Henningsen,University of Cincinnati,,368618,287.94,312.568075,
Men A,11,5772,Steven,Gordon,University of Kentucky,,224401,334.33,316.87825,
Men A,12,48127,Lane,Johnson,Lindenwood University,,311425,371.09,321.188425,
Men A,13,78279,Jarret,Oldham,Purdue University,,432674,371.05,325.4986,
Men A,14,67285,Max,Staran,Michigan State University,,384600,354.77,329.808775,
Men A,15,53113,Brett,Beddow,Wayne State University,,279808,355.57,334.11895,
Men A,16,117560,Benjamin,King,University of Louisville,,285795,398.44777272727,338.429125,
Men A,17,60637,Spencer,Kruse,University of Wisconsin-Madison,,379841,353.6,342.7393,
Men A,18,96671,Lucas,Kalbfell,Indiana University-Bloomington,,424802,364.12948945541,347.049475,
Men A,19,26931,Michael,Keller,University of Illinois at Urbana-Champaign,,283391,361.25,351.35965,
Men A,20,67968,Reece,Oleson,Lindenwood University,,349404,439.47,355.669825,
Men A,21,93040,Luke,Russell,Ohio State University,,428688,372.93,359.98,
Men A,22,75059,Anthony,Vicino,Indiana University-Bloomington,,400309,347.93,364.290175,
Men A,23,24326,Zachary,Carlson,Marian University,,277433,308.77,368.60035,
Men A,24,75146,Joe,Ipacs,Ohio State University,,394620,359.84,372.910525,
Men A,25,75051,Jon,Okenfuss,Washington University in St Louis,,298410,360.7,377.2207,
Men A,26,102907,Brian,Poel,Michigan State University,,442744,385.69,381.530875,
Men A,27,80152,Andrew,Guelzo,University of Michigan-Ann Arbor,,387328,365.3,385.84105,
Men A,28,53085,Anthony,Pratt,University of Notre Dame,,311360,288.63,390.151225,
Men A,29,77098,Michael,Linse,Miami University-Oxford,,402520,402.13,394.4614,
Men A,30,104608,Daniel,Shamburger,Grand Valley State University,,425100,400.33,398.771575,
Men A,31,49997,Samuel,Wright,Miami University-Oxford,,366846,359.98,403.08175,
Men A,32,34670,Daniel,Soltan,University of Michigan-Ann Arbor,,394625,384.58,407.391925,
Men A,33,81600,Jim,Maddock,Northwestern University,,245670,355.86129978629,411.7021,
Men A,34,24428,Vance,Fletcher,Marian University,,278921,391.23267960028,416.012275,
Men A,35,78017,Nelson,Gaker,Miami University-Oxford,,245953,435.61820277778,420.32245,
Men A,36,97664,Thomas,Torbik,Indiana University-Bloomington,,433683,366.47,424.632625,
Men A,37,24419,Jos,Chalmers,Marian University,,271372,344.09,428.9428,
Men A,38,44303,Keegan,Oneill,Marian University,,370290,341.94,433.252975,
Men A,39,44458,Stephan,Hirsch,Marian University,,337040,276.09,437.56315,
Men A,40,73678,Craig,Kielbasa,Purdue University,,394336,439.17,441.873325,
Men A,41,79803,Ryan,Hospelhorn,Lindenwood University,,400198,375.54,446.1835,
Men A,DNF,59147,Cj,Brish,Lindenwood University,,323646,438.1,454.80385,
Men A,DNF,119382,Thomas,Lane,University of Kentucky,,428298,366.00968822346,454.80385,
Men A,DNF,24803,Ian,Mcshane,Marian University,,257336,306.98,454.80385,
Men A,DNF,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbor,,398250,360.44,454.80385,
Men A,DNF,107656,Craig,Babiarz,University of Illinois at Urbana-Champaign,,245251,453.13,454.80385,
Men A,DNF,53100,James,Pratt,University of Notre Dame,,313840,467.44,454.80385,
Men A,DNF,27038,Trevor,Rolette,University of Wisconsin-Madison,,226739,362.08,454.80385,
Men A,DNF,47163,Sam,Winters,Marian University,,334610,341.41,454.80385,
Men A,DNF,100145,Matthew,Fischer,Washington University in St Louis,,458134,412.14,454.80385,
Men A,DNF,21548,John,Holden,Lindenwood University,,316474,385.59,454.80385,
Men B,1,83294,Harvey,Lewallen iv,Lindenwood University,,405582,427.66,355.89589769451,
Men B,2,34967,Zach,Deitch,Marian University,,311604,392.58,363.79119071633,
Men B,3,95828,James,Anders,Marquette University,,430609,480.38,371.68648373815,
Men B,4,119905,Jacob,Shupe,Purdue University,,459350,426.71339958195,379.58177675997,
Men B,5,75762,Roy,Bliley,Washington University in St Louis,,400634,401.72976875161,387.47706978179,
Men B,6,118692,John,Chinchen,University of Michigan-Ann Arbor,,476985,417.52,395.37236280361,
Men B,7,85113,Will,Murray,Miami University-Oxford,,459308,483.36,403.26765582543,
Men B,8,59125,Kyle,Bohnsack,Lindenwood University,,335180,434.65,411.16294884725,
Men B,9,46685,Tyler,Roberts,Marian University,,243473,451.78,419.05824186908,
Men B,10,113229,Lars,Petter nilsson,University of Michigan-Ann Arbor,,468498,426.12904185943,426.9535348909,
Men B,11,73784,Richard,Guidry,University of Wisconsin-Whitewater,,397012,457.57592266369,434.84882791272,
Men B,12,109013,David,Mckenna,University of Notre Dame,,466322,442.6,442.74412093454,
Men B,13,113222,Alex,Renny,Michigan State University,,459412,478.5,450.63941395636,
Men B,14,62030,Mark,Keena,Lindenwood University,,382264,474.19,458.53470697818,
Men B,15,109024,John,Oconnell,University of Illinois at Urbana-Champaign,,460011,503.33,466.43,
Men B,16,93033,Henry,Bermet,Case Western Reserve University,,429561,503.51,474.32529302182,
Men B,17,155216,Stefan,Cerbin,Michigan State University,,408273,457.98555670735,482.22058604364,
Men B,18,73640,Matthew,Swartwout,Case Western Reserve University,,396434,488.85,490.11587906546,
Men B,19,95831,James,Grove,Marquette University,,431562,474.5,498.01117208728,
Men B,20,93034,Adam,Johnston,Case Western Reserve University,,429612,517.62,505.9064651091,
Men B,21,70230,Kyle,Kato,Marian University,,380015,397.41798297124,513.80175813092,
Men B,22,109018,John,Mcgarry,Case Western Reserve University,,468428,519.8309306279,521.69705115275,
Men B,23,73638,Sam,Gaylin,Case Western Reserve University,,396992,496.06,529.59234417457,
Men B,24,32713,John,Hoffman  jr.,Marian University,,297492,450.44,537.48763719639,
Men B,25,95840,Juan,Esteban tapiero bernal,Marquette University,,430656,533.19,545.38293021821,
Men B,26,80150,Evan,Guarr,Case Western Reserve University,,397008,519.94,553.27822324003,
Men B,27,114306,Ryan,Girouard,University of Wisconsin-Whitewater,,460247,466.43,561.17351626185,
Men B,28,24339,Conor,Klupar,Marian University,,250108,418.55414769158,569.06880928367,
Men B,29,60014,Brian,Gaines,Lindenwood University,,244626,490.72,576.96410230549,
Men B,DNF,108230,Jasper,Stallings,Case Western Reserve University,,455099,485.72,592.75468834913,
Men C,1,130110,Robert,Munro,Michigan State University,,497016,460.44939246643,408.19962252216,
Men C,2,73690,Johnathon,Giron,Purdue University,,397326,500,413.1227847598,
Men C,3,117517,Charles,Fletcher,Ohio State University,,475348,378.08,418.04594699744,
Men C,4,108221,Rikus,Van zyl,University of Louisville,,460366,480.25515761179,422.96910923508,
Men C,5,130100,Fernando,Roman-garcia,University of Illinois at Urbana-Champaign,,499607,518.69381086585,427.89227147272,
Men C,6,128629,Tyler,Shields,University of Illinois at Urbana-Champaign,,498619,464.55716472947,432.81543371036,
Men C,7,130112,Sam,Goblirsch,University of Wisconsin-Madison,,488733,453.91730490854,437.738595948,
Men C,8,109012,Daniel,Eckerson,University of Wisconsin-Madison,,457085,504.43427107531,442.66175818565,
Men C,9,130120,Charles,Hall,University of Notre Dame,,499006,513.23993308166,447.58492042329,
Men C,10,131196,Conrad,Keglowitsch,Marian University,,486909,494.85013555988,452.50808266093,
Men C,11,130138,Brandon,Goocher,Michigan State University,,252356,444.61143801621,457.43124489857,
Men C,12,119524,Jeffrey,Garcia,University of Wisconsin-Madison,,498359,413.76021943707,462.35440713621,
Men C,13,130109,Kyle,Smith,University of Wisconsin-Madison,,439895,467.771350949,467.27756937385,
Men C,14,73777,Aaron,Litoff,Northwestern University,,395087,575.19504110614,472.20073161149,
Men C,15,116249,Abel,Barrera duran,Indiana University-Bloomington,,474032,438.88,477.12389384913,
Men C,16,103623,Erik,Beckman,University of Wisconsin-Madison,,,410.57,482.04705608677,
Men C,17,128630,Javier,Perruca munoz,Lindenwood University,,485811,469.31424949473,486.97021832441,
Men C,18,94388,Reid,Schur,Washington University in St Louis,,425202,500,491.89338056205,
Men C,19,116294,Casey,Griesemer,University of Wisconsin-Whitewater,,429599,472.32,496.81654279969,
Men C,20,86074,Christopher,Anthony,Purdue University,,499966,452.39042056448,501.73970503733,
Men C,21,114311,Andres,Urrego,Purdue University,,460946,629.98343986666,506.66286727497,
Men C,22,130111,Eliot,Toumey,Purdue University,,498776,445.8,511.58602951261,
Men C,23,61990,Jason,Keena,Lindenwood University,,382399,462.9,516.50919175025,
Men C,24,123793,David,Shuler,Michigan State University,,484383,518.52969931599,521.43235398789,
Men C,25,130123,Nick,Vander velden,University of Wisconsin-Madison,,498874,614.16735525546,526.35551622553,
Men C,26,125777,Kevin,Sairafian,Case Western Reserve University,,487788,491.45378017572,531.27867846317,
Men C,27,109009,Alex,Eisch,University of Wisconsin-Whitewater,,460285,594.75021692989,536.20184070081,
Men C,28,130121,Anthony,Hall,University of Notre Dame,,499005,549.16595671263,541.12500293845,
Men C,29,134090,Adrian,Ortiz,Purdue University,,390017,500,546.04816517609,
Men C,30,68425,Isaac,Drew,Marian University,,386406,490.47327740592,550.97132741373,
Men C,31,109025,Nicholas,Merchant wells,Case Western Reserve University,,468397,662.37,555.89448965137,
Men C,32,130139,Stephen,Mcmurtry,DePauw University,,496674,514.61403796589,560.81765188901,
Men C,33,109022,Scott,Levengood,University of Wisconsin-Whitewater,,460286,492.33298094838,565.74081412665,
Men C,34,73649,Avery,Cross,Case Western Reserve University,,397051,543.70987858861,570.6639763643,
Men C,DNF,116287,Andrew,Einspanier,No Collegiate License,,370473,539.2,580.51030083958,
Men C,DNF,59131,David,Hartwell,Calvin College,,352776,499.38,580.51030083958,
Men C,DNF,48839,Jared,Salinger,University of Michigan-Ann Arbor,,293507,539.53,580.51030083958,
Men C,DNF,131194,Daniel,Nesbitt,Marian University,,442987,496.96013944238,580.51030083958,
Men D,1,115485,Jason,Sohn,Purdue University,,466995,523.58003870045,475.05470680395,
Men D,2,95902,Will,Coleman,Miami University-Oxford,,429605,535.77367107278,480.48711085595,
Men D,3,115024,Robert,Evert,University of Wisconsin-Madison,,473028,600,485.91951490796,
Men D,4,116292,Thomas,Ziolkowski,University of Wisconsin-Whitewater,,473554,540.89,491.35191895996,
Men D,5,130106,Riley,Cockerill,University of Wisconsin-Madison,,498349,647.20073818193,496.78432301196,
Men D,6,70955,Thomas,Carter,Lindenwood University,,346648,595.01,502.21672706396,
Men D,7,109017,Owen,Hayes,Marian University,,433828,516.2,507.64913111597,
Men D,8,130118,Samuel,Short,DePauw University,,498823,557.49793423361,513.08153516797,
Men D,9,134091,Spencer,Shellberg,Michigan State University,,497350,600,518.51393921997,
Men D,10,128639,Michael,Fitz,University of Illinois at Urbana-Champaign,,497890,555.12624597388,523.94634327197,
Men D,11,131381,Vincent,Cozza,Case Western Reserve University,,499554,681.28348650654,529.37874732397,
Men D,12,134092,Eric,Shumaker,University of Wisconsin-Madison,,502130,600,534.81115137598,
Men D,13,131328,Martin,Harris,University of Michigan-Ann Arbor,,489764,617.81523084689,540.24355542798,
Men D,14,107990,Aeneas,Koosis,Michigan State University,,461121,587.67227959475,545.67595947998,
Men D,15,123737,James,Rutan,Indiana University-Purdue University-Indianapolis,,484522,613.37582383622,551.10836353198,
Men D,16,130128,Jordan,Reynolds,Ohio State University,,498018,579.43344019148,556.54076758398,
Men D,17,134093,Jacob,Heyerdahl,0,,503372,600,561.97317163599,
Men D,18,134094,Elm,Hu,Purdue University,,,600,567.40557568799,
Men D,19,130136,Morihisa,Nagai,Case Western Reserve University,,498115,695.27699262817,572.83797973999,
Men D,20,134095,Chandler,Fairfield,0,,503084,600,578.27038379199,
Men D,21,129457,Jacob,Robinson,Indiana University-Purdue University-Indianapolis,,495049,518.27930496463,583.70278784399,
Men D,22,109014,James,Dodd,Marian University,,434995,578.21708035133,589.135191896,
Men D,23,108051,John,Cerney,University of Notre Dame,,466318,616.83,594.567595948,
Men D,24,130126,Scott,Hencye,Ohio State University,,467347,534.79,600,
Men D,25,73647,Michael,Mcpherson,Mount Vernon Nazarene University,,395360,642.06,605.432404052,
Men D,26,119920,Mitch,Huffman,Purdue University,,412735,564.69,610.864808104,
Men D,27,134096,Mark,Zhao,Purdue University,,,600,616.29721215601,
Men D,28,130104,Doug,Simpson,Ohio State University,,496786,584.75976810342,621.72961620801,
Men D,29,95842,Kellen,Carey,Marquette University,,430761,645.26528372506,627.16202026001,
Men D,30,134097,Evan,Oleary,University of Michigan-Ann Arbor,,,600,632.59442431201,
Men D,31,108062,Ryan,Green,University of Notre Dame,,466320,640.75,638.02682836401,
Men D,32,67700,Brendan,Schedler,University of Illinois at Urbana-Champaign,,500270,600,643.45923241602,
Men D,33,130131,Gregory,Lewis,University of Louisville,,495780,623.47825780143,648.89163646802,
Men D,34,134098,Benjamin,Demaso,Calvin College,,502051,600,654.32404052002,
Men D,35,134099,Shihao,Zhang,University of Wisconsin-Madison,,503166,600,659.75644457202,
Men D,36,87946,Eddie,Krillenberger,Indiana University-Bloomington,,411954,600,665.18884862402,
Men D,37,131330,Cole,Carnesecca,University of Notre Dame,,500023,700.07195669707,670.62125267603,
Men D,38,130133,Andrew,Mcallister,University of Michigan-Ann Arbor,,498434,600,676.05365672803,
Men D,39,128643,Sanjeev,Mohan sri balasu,University of Illinois at Urbana-Champaign,,498418,539.3947909028,681.48606078003,
Men D,40,128646,Jiale,He,University of Illinois at Urbana-Champaign,,497892,568.9408840799,686.91846483203,
Men D,41,134100,James,Klabunde,University of Wisconsin-Madison,,500191,600,692.35086888403,
Men D,42,134101,Anthony,Bui,University of Wisconsin-Madison,,503536,600,697.78327293604,
Men D,43,130137,Jeevan,Phadke,Marquette University,,499419,746.39600430646,703.21567698804,
Men D,44,131197,Nathan,Villiger,Butler University,,500809,577.4413105827,708.64808104004,
Men D,45,130132,Leigh,Olszewski,University of Wisconsin-Whitewater,,498935,642.47124289397,714.08048509204,
Men D,46,132457,James,Schiraj,Marquette University,,502534,575.66141666667,719.51288914405,
Men D,47,134102,Doug,Peters,Marquette University,,503385,600,724.94529319605,
Men D,DNF,130135,Jiahe,Shen,Ohio State University,,495815,600,735.81010130005,
Men D,DNF,131326,Samuel,Decker,Ohio State University,,501206,516.89285342494,735.81010130005,
Women A,1,50552,Kyrstin,Bluhm,Lindenwood University,,271181,429.81451769813,368.68594668114,
Women A,2,55243,Cj,Karas,Marian University,,353448,370.73,379.46795429812,
Women A,3,44357,Ashley,Weaver,Lindenwood University,,334082,451.16,390.2499619151,
Women A,4,47345,Tate,Devlin,Miami University-Oxford,,368370,420.27,401.03196953208,
Women A,5,21607,Emily,Elbers,Marian University,,314836,456.36,411.81397714906,
Women A,6,76427,Emma,Swartz,Marian University,,286164,435.90705476892,422.59598476604,
Women A,7,56489,Kristen,Arnold,Ohio State University,,375540,408.48,433.37799238302,
Women A,8,91242,Catherine,Culkin,University of Michigan-Ann Arbor,,408538,522.63,444.16,
Women A,9,24752,Katherine,Santos,Marian University,,302383,417.41,454.94200761698,
Women A,10,98229,Brenna,Gibbons,University of Wisconsin-Madison,,433105,524.64,465.72401523396,
Women A,11,107650,Shiqi,Fu,University of Illinois at Urbana-Champaign,,461072,479.75,476.50602285094,
Women A,12,91244,Sarah,Cullen,University of Notre Dame,,425277,521.9,487.28803046792,
Women A,13,73612,Daniela,Mehech,Case Western Reserve University,,339116,431.97,498.0700380849,
Women A,14,55313,Riley,Missel,Marian University,,377467,444.16,508.85204570188,
Women A,15,107681,Mallory,Miller,Case Western Reserve University,,467064,482.1,519.63405331886,
Women A,DNF,65373,Caitlin,Braun,Washington University in St Louis,,292681,500,541.19806855282,
Women A,DNF,54328,Emily,Neice,Marian University,,355110,487.87,541.19806855282,
Women A,DNF,133830,Harper,Beasley,University of Iowa,,488496,500,541.19806855282,
Women A,DNF,93904,Jen,Malik,Ohio State University,,429486,493.86,541.19806855282,
Women A,DNF,23118,Mackenzie,Green,Marian University,,300251,515.82,541.19806855282,
Women A,DNF,66902,Gabriella,Arnold,Marian University,,432692,479.79,541.19806855282,
Women A,DNF,24354,Zoe,Frazier,Marian University,,229338,497.89693550445,541.19806855282,
Women B,1,11302,Hannah,Mcdade,Marian University,,297261,546.97988872728,457.21151847597,
Women B,2,91505,Emily,Dreyer,Ohio State University,,425056,564.78,466.49036662837,
Women B,3,87962,Selin,Merdan,University of Michigan-Ann Arbor,,411864,521.89782354084,475.76921478078,
Women B,4,130085,Laura,Mcmillion,University of Notre Dame,,499011,507.02784067281,485.04806293318,
Women B,5,36636,Britton,Park,Purdue University,,500242,544.81,494.32691108558,
Women B,6,113633,Andrea,Nguyen,Marian University,,432281,552.93581106715,503.60575923798,
Women B,7,131192,Kaitlyn,Lee,Butler University,,499977,640.10833333333,512.88460739039,
Women B,8,108604,Ellie,Morgenthaler,Lindenwood University,,468081,558.13,522.16345554279,
Women B,9,36638,Catherine,Hollibaugh,Marian University,,354456,575.26,531.44230369519,
Women B,10,68531,Angelina,Palermo,Marian University,,377126,550,540.7211518476,
Women B,11,130079,Kelsey,Voit,University of Louisville,,474460,553.22698677885,550,
Women B,12,130086,Heather,Halvorsen,University of Wisconsin-Madison,,499771,529.04861538462,559.2788481524,
Women B,13,134103,Linda,Wallenthin,Case Western Reserve University,,,550,568.55769630481,
Women B,14,118956,Hayne,Ryu,University of Illinois at Urbana-Champaign,,477550,637.13956490385,577.83654445721,
Women B,15,130081,Elizabeth,Molnar,Case Western Reserve University,,498193,600.61542607496,587.11539260961,
Women B,16,109042,Victoria,Parrilli,DePaul University,,466426,550,596.39424076202,
Women B,17,133867,Elizabeth,Dabek,University of Illinois at Urbana-Champaign,,496741,550,605.67308891442,
Women B,18,113635,Allison,Kelsey,Mount Vernon Nazarene University,,467391,657.99,614.95193706682,
Women B,19,134104,Taylor,Bontje,University of Wisconsin-Madison,,503298,550,624.23078521922,
Women B,20,109041,Karen,Singer,University of Wisconsin-Madison,,458399,550,633.50963337163,
