Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Mixed Cat 4  ,4,40,349,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,6,40,355,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 4  ,2,31,344,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 4  ,16,22,421.81818181818,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 4  ,8,28,370,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 4  ,8,28,370,
ORC Race Weekend - Crit,2012-03-20,Men Cat 4  ,1,38,340,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,11,56,231.19825039873,
Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,21,40,300,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,5,50,243.50694202899,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,4,40,245.84100920761,
Orange Blossom Special  - TT,2013-03-9,Men,50,62,618.75,
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat1/2/3 Masters 35+,17,35,327.13490196078,
Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,14,49,267.99473118549,
Winter Garden Bike Fest ,2013-04-6,Men Cat 1/2/3 Masters 35+,24,24,374.02541340376,
Winter Garden Bike Fest ,2013-04-6,Men Cat 3,4,32,259.7330625,
Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,3,46,243.7652826087,
Velo Fest Old City Crit,2013-04-13,Men Cat 1/2/3 Master 35+,8,18,271.67596296296,
Velo Fest Old City Crit,2013-04-13,Men Cat 3,6,17,286.371,
Velo Fest Old City Crit,2013-04-14,Men Cat 1/2/3 Master 35+,2,22,250.10863636364,
Florida State Criterium Championships,2013-10-6,Men Cat 3 Frs1,11,35,351.99199290138,
Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 45-49,3,18,248.28166666667,
Race of the West - RR,2014-03-9,Men Cat 1/2/3 Master 35+,10,36,277.06290972222,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,9,50,264.26611111111,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,DNF,37,391.25242598682,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 1/2/3 Master 35+,13,27,326.72565551976,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 1/2/3,9,26,316.64066666667,
Race For Humanity - Crit,2015-01-25,Men masters 35+,9,70,359.19077400024,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,5,51,266.28182,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,DQ,47,409.80733333333,
Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,5,38,288.91930493827,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,1,41,279.31566666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,9,54,285.12543275855,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,1,41,275.0257353107,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,15,54,313.70121525641,
Florida State Criterium Championships,2015-04-4,Men Master 45-49,7,34,393.08494444444,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,18,50,348.24810085982,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,20,41,373.91910758823,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 1/2/3,7,30,321.96208333333,
Race of the West Road Race,2017-02-4,Men Master 40+ Cat 1/2/3,8,28,328.77296077548,
Swamp Classic - Crit,2017-02-11,Men Master 40+ Cat 1/2/3,7,16,334.85766666667,
Swamp Classic - TT,2017-02-11,Men Master 40+ Cat 1/2/3,4,7,350,
Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 1/2/3,1,17,294.01216666667,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 40+ Cat 1/2/3,25,26,437.804565211,
Pinellas Park Circuit Race,2018-09-9,Men Master 45+,6,29,343.91138461538,
Pinellas Park Circuit Race,2018-09-9,Men Master 35+,DNF,19,472.762,
Real Campione d' Clermont,2018-10-7,Men Master 45+,6,33,360.87695700197,
Florida State Road Race Championships,2018-10-20,Men Master 50-54,2,31,340.85830769231,
Swamp Classic - RR,2019-02-2,Men Master 50+,9,22,423.4907037037,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,4,25,372.74078787879,
Chain of Lakes Cycling Classic,2019-03-10,Men Master 50+,2,20,343.23263819606,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 50+,4,26,359.4322431891,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 50+,4,29,340.09541698489,
Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,6,35,377.635375,
Gambler Crit Series,2019-05-16,Men Senior  Cat 5,26,35,588.33726649757,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men 35+ Cat 5,33,44,578.29832688091,
