Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,1723,Tommy,Goguen,C.F. Racing p/b Trek Portsmouth,3:00:36,219424,407.64,304.72216666667,
Cat 3/4,2,5599,Robert,Hoenick,Bikeworks/Hallamore,,207322,424.01739829916,306.04158279197,
Cat 3/4,3,30110,Christopher,King,Black Tie Sports / Spine,,310339,319.21,307.36099891727,
Cat 3/4,4,81446,Sam,Morkal williams,CRCA,,295708,310.32,308.68041504258,
Cat 3/4,5,30112,Blaine,Hurty,Black Tie Sports / Spine,,309274,348.64,309.99983116788,
Cat 3/4,6,58099,Peter,Sullivan,ATA Cycling,,251927,343.84602676376,311.31924729319,
Cat 3/4,7,3585,Daniel,Ouellette,,,243844,350,312.63866341849,
Cat 3/4,8,8722,James,Mahlmann,Finkraft Cycling Team,,290950,317.99,313.9580795438,
Cat 3/4,9,3383,P j,Mcquade,Minuteman Road Club,,198142,312.71,315.2774956691,
Cat 3/4,10,15822,John,Ford,Team Danbury Audi,,129994,422.32,316.5969117944,
Cat 3/4,11,23654,Erik,Pedersen,Hudson Furniture Racing Team,,301907,396.9,317.91632791971,
Cat 3/4,12,91,Brian,Suto,BayHillCapital p/b Corner Cycle,,242650,461.07,319.23574404501,
Cat 3/4,13,6071,Ira,Blumberg,CRCA/  FGX Racing,,264625,314.62,320.55516017032,
Cat 3/4,14,5860,Cooper,Willsey,1K2GO-Onion River Sports,,283705,403.69,321.87457629562,
Cat 3/4,15,9966,Ned,Connelly,Cox/W.E. Stedman Cycling,,291993,333.67,323.19399242092,
Cat 3/4,16,8945,Bryan,Mcgill,CLR - CLRRACING.com,,218707,295.51,324.51340854623,
Cat 3/4,17,106,Timothy,Durrin,Berkshire Bike and Board,,285883,349.81,325.83282467153,
Cat 3/4,18,6105,Michael,Wissell,B2C2 p/b Boloco,,284535,279.40337314133,327.15224079684,
Cat 3/4,19,23693,Justin,Inglis,CRCA / Gotham - TOGA!,,188053,347.90157726402,328.47165692214,
Cat 3/4,20,1954,Dennis,Desmarais,Expowheelmen,,279369,360.74,329.79107304744,
Cat 3/4,21,32070,Jason,Millas,CLR - CLRRACING.COM,,24332,362.03,361.45706005474,
Cat 3/4,22,5339,Brian,Devaney,UVM Cycling,,290753,348.92,361.45706005474,
Cat 3/4,23,2174,Nick,Pignatello iii,CLR-CLRracing.com,,240810,287.27315207618,361.45706005474,
Cat 3/4,24,55034,John,Burkhardt,Ride Studio Cafe,,5536,350,361.45706005474,
Cat 3/4,25,1022,Jay,Robbins,Ride Studio Cafe,,250910,322.24,361.45706005474,
Cat 3/4,26,3836,Chris,Phenix,Bikeworks/hallamore,,225323,291.32,361.45706005474,
Cat 3/4,27,18557,Joshua,Saxe,1K2GO - Onion River Sports,,295768,327.17,361.45706005474,
Cat 3/4,28,2966,Alyosha,Smolarski,Kissena Cycling Club,,272009,367.81823724675,361.45706005474,
Cat 3/4,29,5117,Uri,Halevi,BikeReg.com,,188494,342.82,361.45706005474,
Cat 3/4,30,660,Erik,Markewich,Farm Team Elite,,230301,324.36,361.45706005474,
Cat 3/4,31,50938,Apollo,Ziembroski,Mystic Velo Club,,,440.84822515265,361.45706005474,
Cat 3/4,32,949,Nicholas,Fanaras,,,249996,314.83,361.45706005474,
Cat 3/4,33,246,Esteban,Sequera,CVC Subaru of New England. PERU,,272680,253.29,361.45706005474,
Cat 3/4,34,1163,Keith,Reynolds,,,242949,330.82311316587,361.45706005474,
Cat 3/4,35,35115,Sam,Damphousse,Bayhill Capital p/b Corner Cycle,,333946,424.63455273148,361.45706005474,
Cat 3/4,36,1208,Eric,Carlson,TEAM EDGE,,233018,394.19,361.45706005474,
Cat 3/4,37,351,?,?,,,,489.26,361.45706005474,
Cat 3/4,38,3288,Unknown,Rider,,,91005,489.66,419.51136956813,
Cat 3/4,39,30003,Kyle,Gagnier,Team Wear On Earth,,345350,366.48,361.45706005474,
Cat 3/4,40,2480,James,Davis,,,219682,343.28,361.45706005474,
Cat 3/4,41,638,Laurence,Merling,Cheshire Cycle Racing,,24085,211.15504229247,361.45706005474,
Cat 3/4,42,948,Steve,Connor,Velocite Cycling Team USA,,,342.77,361.45706005474,
Cat 3/4,43,25164,Christopher,Cavallaro,CVC Subaru of New England,,322222,367.94363773879,361.45706005474,
Cat 3/4,44,252,Jason,Moriarty,Expo Wheelmen,,268020,350,361.45706005474,
Cat 3/4,45,6102,Brandon,Taylor,Paradise Racing,,295048,432.89,361.45706005474,
Cat 3/4,46,28094,Alex,Carmona,,,339504,425.94314591794,361.45706005474,
Cat 3/4,47,25203,Norman,Swygert,Kissena Cycling Club,,293255,352.95,361.45706005474,
Cat 3/4,48,760,Chris,Petrillo,Createx-Benidorm-EBCC,,228932,317.42,361.45706005474,
Cat 3/4,49,25122,Harry,Mattison,,,217853,453.65,361.45706005474,
Cat 3/4,50,247,Randall,Levere,Threshold Cycling,,230380,344.92,361.45706005474,
Cat 3/4,51,33465,Cory,Small,Bayhill Capital/CL Noonan p/b Corner Cycle,,350750,416.87,361.45706005474,
Cat 3/4,52,27582,Brian,Field,Hudson Furniture Racing Team,,117943,414.78,361.45706005474,
Cat 3/4,53,1634,Christian,Eager,Quad Cycles,,222927,350,361.45706005474,
Cat 3/4,54,30465,Philip,Josolowitz-luce,Ride Brooklyn!,,256179,418.27552173913,361.45706005474,
Cat 3/4,55,3288,Unknown,Rider,,,91005,489.66,419.51136956813,
Cat 3/4,56,22971,Christian,Muentener,OA/cyclemainea,,339320,424.91662644623,361.45706005474,
Cat 3/4,57,2508,Jonathan,Favata,Favata's Table Rock Tours,,184938,398.27,361.45706005474,
Cat 3/4,58,33470,Gordon,Towne,Boston University Cycling,,349338,498.82,361.45706005474,
Cat 3/4,59,55035,Gregg,Farans,,,,350,361.45706005474,
Cat 3/4,60,18826,Geremia,Ortega,CCB/DOTGO,,231922,370.47,361.45706005474,
Cat 3/4,61,55036,Gabriel,Remilard,,,,350,361.45706005474,
Cat 3/4,62,3288,Unknown,Rider,,,91005,489.66,419.51136956813,
Cat 3/4,63,4427,Vic,Brown iii,Threshold Cycling,,275248,456.68423866181,361.45706005474,
Cat 3/4,64,3101,Anthony,Eisley,CLR - CLRRACING.COM,,117285,345.83,361.45706005474,
Cat 3/4,65,43495,Ian,Whaley,Bethel Cycle,,357229,411.10328057548,361.45706005474,
Cat 3/4,66,19418,Andrew,Dettman,Ride Brooklyn,,196017,418.27552173913,361.45706005474,
Cat 3/4,67,82637,Jeff,Krywanczyk,Team Wear on Earth,,300882,437.14,361.45706005474,
Cat 3/4,68,574,Marvin,Wang,Bell Lap Coaching/Joe's Garage,3:02:43,49497,305.25,393.78275512469,
Cat 3/4,69,97358,Michael,Kirby,TargetTraining / Fastar,3:02:43,235975,425.85,393.78275512469,
Cat 3/4,70,7531,Anthony,Mazzella,CRCA / Sids Bikes NYC,3:03:54,150407,354.56,419.51136956813,
Cat 3/4,71,5083,Nevin,Rallis,Bikeman.com,,248423,334.94450629274,419.51136956813,
Cat 3/4,72,3828,Joe,Phenix,Bikeworks/hallamore,,225455,278.82,419.51136956813,
Cat 3/4,73,10300,Steven,Ji,MIT Cycling p/b FXDD,,306820,408.05271438771,419.51136956813,
Cat 3/4,74,3288,Unknown,Rider,,,91005,489.66,419.51136956813,
Cat 3/4,75,29878,Daniel,Cariolo,Stampede,,345164,429.44,419.51136956813,
Cat 3/4,76,21404,Christopher,Moeckel,Optimum Performance,,315664,406.12428388764,419.51136956813,
Cat 3/4,77,6979,Jeff,Lee,Upper Valley Velo/Drummond Custom Cycles,,296128,388.64,419.51136956813,
Cat 3/4,78,43479,Matthew,Lang,,,365740,509.63721912064,419.51136956813,
Cat 3/4,79,6421,Michael,Kelly,Team Edge,,94642,376.24082674038,419.51136956813,
Cat 3/4,80,27311,Nicholas,Gilroy,Essex County Velo-Driven by Mazda,,312810,415.09,419.51136956813,
Cat 3/4,81,3288,Unknown,Rider,,,91005,489.66,419.51136956813,
Cat 3/4,82,2501,Matt,Goedeke,CBRC,,,342.08,419.51136956813,
Cat 3/4,83,2743,Paul,Coluccio,EECT/Kreb Cycle,,66269,330.79,419.51136956813,
Cat 3/4,84,6246,Thom,Barry,,,156135,350,419.51136956813,
Cat 3/4,85,5047,Matthew,Casserly,B2C2 p/b Boloco,,292899,350,419.51136956813,
Cat 3/4,86,20787,Matthew,Fuhrmeister,,,308101,477.97718931517,419.51136956813,
Cat 3/4,87,26006,William,Rigler,CRCA/Sids Bikes NYC,,304573,400.5,419.51136956813,
Cat 3/4,88,10272,James,Petersen,Northampton Cycling Club,,309090,339.98,419.51136956813,
Cat 3/4,89,9065,Nick,Liddell,Threshold Cycling,,311064,490.75,419.51136956813,
Cat 3/4,90,19442,Jim,Klewicki,,,307561,389.73124693375,419.51136956813,
Cat 3/4,91,34449,Jason,Barella,,,354176,488.18,419.51136956813,
Cat 3/4,92,5667,Dillon,Pronovost,,,245585,407.65031337097,419.51136956813,
Cat 3/4,93,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,,205206,414.65,419.51136956813,
Cat 3/4,94,55037,Byron,Lewis,,,,350,419.51136956813,
Cat 3/4,95,1393,Anson,Ross,,,250715,373.06161587519,419.51136956813,
Cat 3/4,96,1638,Eric,Silva,Quad Cycles,,216178,378.06731578947,419.51136956813,
Cat 3/4,97,10311,Douglas,Breault,,,307850,452.46144533284,419.51136956813,
Cat 3/4,98,6342,David,Kell,Bethel Cycle Sport,,307197,443.8,419.51136956813,
Cat 3/4,99,3717,Scott,Brown,O/A Cyclemania,,280566,395.18997667708,419.51136956813,
Cat 3/4,100,24484,Vincent,Buffone,Northampton Cycling Club,,69734,404.75,419.51136956813,
Cat 3/4,101,6249,Carl,Shimer,Minuteman Road Club,,292479,401.4523531039,419.51136956813,
Cat 3/4,102,38171,David,Torres,CRCA / SIDS BIKES NYC,,318418,444.19872533812,419.51136956813,
Cat 3/4,103,3518,Joe,Policarpio,TEAM EDGE,,135669,362.10034161549,419.51136956813,
Cat 3/4,104,27782,Karl,Schipul,Cycle Fitness,,317820,486.65,419.51136956813,
Cat 3/4,105,22993,David,Pinkos,Team Bicycle Alley,,188814,438.34614371184,419.51136956813,
Cat 3/4,106,5364,Jason,Waltuch,,,289388,474.08996010699,419.51136956813,
Cat 5,1,55056,Mark,Porcella,,2:56:43,379383,500,424.76483333333,
Cat 5,2,41622,Thomas,Degraan,,,317002,499.17,426.59983739837,
Cat 5,3,55057,Jesse,Kropelnicki,,,,500,428.43484146341,
Cat 5,4,38719,Eliot,Pitney,Community Cycling Club of Portland,,355868,515.17276416667,430.26984552846,
Cat 5,5,52292,Christian,Page,,,359205,425,432.1048495935,
Cat 5,6,41138,John,Babcock,,,329220,441.41610680627,433.93985365854,
Cat 5,7,29818,Jonathan,Barry,Bicycle Bill's,,327438,470.85,435.77485772358,
Cat 5,8,40094,Steven,Smallwood,Mystic Velo Club,,376932,429.5711608193,437.60986178862,
Cat 5,9,38716,Zachary,Swan,Happy Valley Racing,,,444.36653138889,439.44486585366,
Cat 5,10,38176,Daniel,Lammon,CRCA / siggi's / nyvelocity,,364793,548.74,441.2798699187,
Cat 5,11,49978,Ian,Lambe,ECV - Driven By Mazda,,366489,414.8857975838,443.11487398374,
Cat 5,12,55058,Patrick,Wheeler,QT2 Systems,,,500,444.94987804878,
Cat 5,13,55059,Benjamin,Koyle,None,,767,500,446.78488211382,
Cat 5,14,52634,Matthew,Giunta,Blueshift Multisport  LLC,,204409,596.49474923611,448.61988617886,
Cat 5,15,55060,Steve,Giebutowski,Monson Cycle,,,500,450.4548902439,
Cat 5,16,55061,Eric,Olson,,3:07:24,401557,500,452.28989430894,
Cat 5,17,52278,Matthew,Owens,1k2GO Racing,,350148,447.5,454.12489837398,
Cat 5,18,27766,Barry,Eyre,,,342082,457.14,455.95990243902,
Cat 5,19,55062,Dennis,Wall,Monson Cycle,,499308,500,457.79490650407,
Cat 5,20,52328,Douglas,Marple,,,,407.67664565602,459.62991056911,
Cat 5,21,55063,Steve,Czerwinski,Boston Road Club,,354828,500,461.46491463415,
Cat 5,22,40071,Tom,Fagan,,,,222.20319634703,463.29991869919,
Cat 5,23,48984,Ryan,Conley,,,379016,457.8131184798,465.13492276423,
Cat 5,24,30574,Dana,Brown,545 Velo,.,331638,426.05149647726,466.96992682927,
Cat 5,25,8874,David,Fitzgerald,Team Gansett,,387649,473.75,468.80493089431,
Cat 5,26,52284,Michael,Tobin,,,365959,488.75,470.63993495935,
Cat 5,27,29819,Philip,Stango,,,327614,475.92,472.47493902439,
Cat 5,28,55064,Sean,Pantellere,,.,365592,500,474.30994308943,
Cat 5,29,50944,Russell,Holden,NEBC p/b Cycle Loft,.,,511.56527030082,476.14494715447,
Cat 5,30,375,Dale,Para,Jackrabbit Cycling,.,294412,477.11,477.97995121951,
Cat 5,31,52533,Justin,Bourgette,Quad Cycles,,358856,480.99810444839,479.81495528455,
Cat 5,32,55065,Jeremy,Greer,ECV - Essex County Velo,,,500,481.64995934959,
Cat 5,33,50940,Alan,Pimentel,,,366869,483.01735121188,483.48496341463,
Cat 5,34,14339,Andy,Poorman,CAPA-Soraz,,,500,485.31996747967,
Cat 5,35,55066,Scott,Decoteau,Competitive Edge Cycling,,289209,500,487.15497154472,
Cat 5,36,52296,David,Moss,CRCA / siggi's / NYVelocity,,362371,468.42105263158,488.98997560976,
Cat 5,37,40129,Mark,Clark,NorEast Cycling,,318844,453.77,490.8249796748,
Cat 5,38,55067,Tim,Gerry,MCC,,,500,492.65998373984,
Cat 5,39,55068,Benjamin,Piecuch,,,,500,494.49498780488,
Cat 5,40,55069,Ben,Boehmke,CRCA/Endurancewerx,,,500,496.32999186992,
Cat 5,41,55070,Chad,Phillips,,,359232,500,498.16499593496,
Cat 5,42,55071,Jimmy,Cabrera,,,367457,500,500,
Cat 5,43,52301,Matthew,Fagen,,,375643,517.76315789474,501.83500406504,
Cat 5,44,55072,Jack,Bell,,,,500,503.67000813008,
Cat 5,45,9192,Ed,Decker,,,377286,463.18,505.50501219512,
Cat 5,46,50019,Julian,Banks,GS Gotham Toga,,366029,432.35757904233,507.34001626016,
Cat 5,47,55073,Kevan,Hauver,Tri New England,,,500,509.1750203252,
Cat 5,48,50955,Zachary,Curtis,Bayhill Capital p/b Corner Cycle,,371933,465.02539911376,511.01002439024,
Cat 5,49,80039,Luis,Defreitas,,,379223,500,512.84502845528,
Cat 5,50,29333,Marshaun,Glover,,,336138,493.66603481613,514.68003252033,
Cat 5,51,55074,Steven,Brown,FASTAR/TARGETRAINING,,365710,500,516.51503658537,
Cat 5,52,52537,Zachary,Veugen,,,377864,557.00568665483,518.35004065041,
Cat 5,53,27576,Peter,Nicolardi,CRCA - Rockstar Games | Signature Cycles,,348338,513.82716102839,520.18504471545,
Cat 5,54,52272,Eric,Macaux,Boston Road Club,,,581.63795142307,522.02004878049,
Cat 5,55,52638,Paul,Tassinari,Monson Cycle,,,604.63313492318,523.85505284553,
Cat 5,56,52535,Ben,Maguire,QuadCycles,,377858,538.00379110322,525.69005691057,
Cat 5,57,50941,Andrew,Thorne,Mystic Velo Club,,367836,438.71417465348,527.52506097561,
Cat 5,58,43421,Michael,Owens,1K2GO. Racing,,350150,528.35927898551,529.36006504065,
Cat 5,59,50018,Kavaughn,Blake,Gotham/Toga,,337124,425.59333694657,531.19506910569,
Cat 5,60,52531,Dylan,Gardner,Mystic Velo Club,,375779,442.99431334517,533.03007317073,
Cat 5,61,25990,Marc,Curtis,bikebarnracing.com,,148661,439.0625,534.86507723577,
Cat 5,62,32184,Arnost,Lobel,NEBC p/b Cycle Loft,,314486,359.68690688669,536.70008130081,
Cat 5,63,34446,John,Costello,,,375185,472.82001686909,538.53508536585,
Cat 5,64,52302,Aaron,Davidson,Mystic Multisport,,,529.60526315789,540.37008943089,
Cat 5,65,19400,Leon,Palandjian,,,,524.6195611584,542.20509349593,
Cat 5,66,37633,Jason,Candee,,,349968,510.06259313921,544.04009756098,
Cat 5,67,50946,Jim,Norcott,Blue Hills Cycling Club,,340846,557.69168409619,545.87510162602,
Cat 5,68,351,?,?,,,,489.26,547.71010569106,
Cat 5,69,21413,Doug,Dayhoff,,,265124,529.31,549.5451097561,
Cat 5,70,10012,Jeffrey,Lesser,Rockstar Games/Signature Cycles,,306658,524.53,551.38011382114,
Cat 5,71,55075,Kristian,Whitsett,,,,500,553.21511788618,
Cat 5,72,55076,Robert,Tucker,,,,500,555.05012195122,
Cat 5,73,5647,Matthew,Smith,,,282005,447.94668435947,556.88512601626,
Cat 5,74,55077,Sean,Griffing,Ride Studio Cafe,,,500,558.7201300813,
Cat 5,75,19018,Ed,Vescovi,CtCycleCenter.com,,,500,560.55513414634,
Cat 5,76,54997,Ysidro,Jaime,,,,500,562.39013821138,
Cat 5,77,55078,Owen,Bannish,,,380235,500,564.22514227642,
Cat 5,78,55079,Mark,Bodak,Monson Cycle,,,500,566.06014634146,
Cat 5,79,25352,Steve,Burrows,Cycling Concepts,,113721,495.44303507272,567.8951504065,
Cat 5,80,55080,Bryan,Magdalensky,,,365636,500,569.73015447154,
Cat 5,81,55081,Christopher,Johnson-brown,Northampton Cycling Club,,369909,500,571.56515853659,
Cat 5,82,43483,Vinnie,Longo,Cycling concepts,,,550.62959533035,573.40016260163,
Cat 5,83,90606,Andrew,Meunier,Providence Velo Club,,419307,426.81,575.23516666667,
Masters 40 +,1,1072,Fred,Thomas,Portland Velo Club / OA Cyclemania,2:50:01,220670,229.25,215.94533333333,
Masters 40 +,2,9762,Carl,Reglar,Verge Sport / Test Pilot,,281196,250.07,218.17078833471,
Masters 40 +,3,567,Edward,Angeli,BERLIN BICYCLE / BEST CLEANERS,,91227,263.85,220.3962433361,
Masters 40 +,4,599,Gary,Aspnes,CCB Racing Team,,208131,324.34,222.62169833748,
Masters 40 +,5,1709,Monte,Frank,Verge Sport / Test Pilots,,82034,248.24,224.84715333886,
Masters 40 +,6,6286,Erik,Vandendries,545 Velo,,295365,237.37395207135,227.07260834024,
Masters 40 +,7,907,Chris,Crowell,Stage 1 / fusionTHINK,,173890,252.36,229.29806334162,
Masters 40 +,8,2142,Thomas,Francis,Wheelworks Racing,,Massachusetts,334.44,231.523518343,
Masters 40 +,9,1693,Bill,Yabroudy,NBX/Narragansett Beer,,551281,227.42,233.74897334439,
Masters 40 +,10,2118,Bill,Shattuck,Corner Cycle,,167407,270.25,235.97442834577,
Masters 40 +,11,557,John,Funk,Verge Sport / Test Pilot,,12562,248.74,238.19988334715,
Masters 40 +,12,46128,John,Brehmer,Bethel Cycle Sport Club,,4725,387.42335955242,240.42533834853,
Masters 40 +,13,560,David,Taylor,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,,274430,242.72,242.65079334991,
Masters 40 +,14,6066,Lawrence,Uhrlass,CRCA/Bicycle Planet Racing,,244597,272.5106505973,244.87624835129,
Masters 40 +,15,145,Ciaran,Mangan,CCB/ RACING,,218622,253.31,247.10170335268,
Masters 40 +,16,3257,Will,Schneider,VO2MAXOUT.COM Racing,,106752,321.7,249.32715835406,
Masters 40 +,17,6284,Paul,Miller,545 Velo,,292301,225.73507169652,251.55261335544,
Masters 40 +,18,313,Stephen,Gray,Berlin Bicycles/Best Cleaners,,45397,249.59420593361,253.77806835682,
Masters 40 +,19,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,,34634,278.45,256.0035233582,
Masters 40 +,20,1935,A. zane,Wenzel,Horst Engineering Cycling Team,,51489,259.06,258.22897835958,
Masters 40 +,21,2031,William,Casazza,BOB-Goodale's Bike Shop/Speed Merchant Aero/,,62045,345.21,292.723530881,
Masters 40 +,22,6063,Matthew,Doran,BRAUER / MICK MANAGEMENT,,268390,297.95,292.723530881,
Masters 40 +,23,3989,Timothy,Smith,,,144070,395.3691489109,292.723530881,
Masters 40 +,24,568,Joseph,Regan,Berlin Bicycle/Best Cleaners,,97302,258.55,292.723530881,
Masters 40 +,25,595,Paul,Richard,CCB Racing,,29708,259.18,292.723530881,
Masters 40 +,26,1458,Mark,Sumner,CCC/Keltic Const/Zanes Cycles,,114907,320.79916725572,292.723530881,
Masters 40 +,27,1916,Gerry,Clapper,Horst Engineering Cycling Team,,223515,307.60979678548,292.723530881,
Masters 40 +,28,5908,Bill,Pjontek,Battenkill - United,,,350,292.723530881,
Masters 40 +,29,9994,Chris,Grady,Arc En Ciel,,236181,301.46,292.723530881,
Masters 40 +,30,3288,Unknown,Rider,,,91005,489.66,366.16354592659,
Masters 40 +,31,3288,Unknown,Rider,,,91005,489.66,366.16354592659,
Masters 40 +,32,30428,Mike,Wonderly,Horst Engineering Cycling Team,,114677,333.13502873563,292.723530881,
Masters 40 +,33,150,Bruce,Diehl,Sunapee Racing Team,,63934,358.28,292.723530881,
Masters 40 +,34,5913,Patrick,Cunningham,Horst Engineering Cycling Team,,237439,437.14543249071,292.723530881,
Masters 40 +,35,2158,Mark,Suprenant,Team Type 1,,76016,377.70673850575,292.723530881,
Masters 40 +,36,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,,234576,286.98,292.723530881,
Masters 40 +,37,3055,Todd,Roberts,TYCracing.com p/b New England Bike,,30121,284.3,292.723530881,
Masters 40 +,38,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,,30782,318.73,292.723530881,
Masters 40 +,39,916,Massimiliano,Accaputo,CVC Subaru of New England,,103281,350,292.723530881,
Masters 40 +,40,23239,Richard,Sorenson,Onion River Sports,,53455,342.72,292.723530881,
Masters 40 +,41,19165,Jerry,Dezutter,545 Velo,,304293,294.47,292.723530881,
Masters 40 +,42,21430,Eric j.,Carlson,BLUE STEEL CYCLERY,,6142,293.94659933712,292.723530881,
Masters 40 +,43,2714,Marc,Cesare,Deno's Wonder Wheel,,59874,301.97,292.723530881,
Masters 40 +,44,1918,Alec,Petro,Corner Cycle,,216739,350,292.723530881,
Masters 40 +,45,20841,Jeremy,Brazeal,CVC Subaru of New England,,54411,269.15,292.723530881,
Masters 40 +,46,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,,56333,336.15,292.723530881,
Masters 40 +,47,1068,Stephan,Marcoux,,,,350,292.723530881,
Masters 40 +,48,6291,Richard,Batten,Minuteman Road Club,,292021,352.43,292.723530881,
Masters 40 +,49,92916,Mark,Miller,favatas trtbicycles,,56699,321.78,292.723530881,
Masters 40 +,50,914,Mike,Andrews,Verge Sport/Test Pilot,,200396,284.12,292.723530881,
Masters 40 +,51,4083,Geoff,Mcintosh,New Hampshire Cycling Club,2:56:43,138727,315.67,366.16354592659,
Masters 40 +,52,1687,Tim,Malton,CVC Subaru of New England,,266348,244.94345390071,366.16354592659,
Masters 40 +,53,700,Eric,Weinrich,OA/Cyclemania,,227867,286.75,366.16354592659,
Masters 40 +,54,2164,Graham,Long,CCB Racing Team,,135655,304.53,366.16354592659,
Masters 40 +,55,10061,Bart,Lipinski,Blue Hills Cycling Club,,301046,389.62,366.16354592659,
Masters 40 +,56,1074,Kurt,Gustafsson,CRCA/AXIS,,14451,273.25,366.16354592659,
Masters 40 +,57,6301,Andrew,Shapiro,CRCA/Bicycle Planet Racing,,267935,330.96,366.16354592659,
Masters 40 +,58,41598,Arik jon,Holm,,,,281.42809770565,366.16354592659,
Masters 40 +,59,3288,Unknown,Rider,,,91005,489.66,366.16354592659,
Masters 40 +,60,6279,Daniel,Fox,Corner Cycle,,12162,350,366.16354592659,
Masters 40 +,61,2666,Danny,Inoa,crca/Axis,,275631,302.62,366.16354592659,
Masters 40 +,62,30001,James,Elliott,US Military Cycling,,171617,362.65,366.16354592659,
Masters 40 +,63,1069,M. andrew,Ruiz,CCC/Keltic Construction/Zanes Cycles,,47271,293.66557261361,366.16354592659,
Masters 40 +,64,918,Max,Lippolis,Team Danbury Audi,,126915,252.35,366.16354592659,
Masters 40 +,65,587,Wayne,Prescott,Horst Engineering Cycling Team,,144115,452.48013979337,366.16354592659,
Masters 40 +,66,3770,Stephen,Badger,BETHEL CYCLE SPORT,,62085,256.28064763725,366.16354592659,
Masters 40 +,67,351,?,?,,,,489.26,366.16354592659,
Masters 40 +,68,52167,Joel,Brown,Cox/W.E. Stedman Cycling,,5093,365.66033045977,366.16354592659,
Masters 40 +,69,147,David,Potter,Arc En Ciel Racing Team,,132031,271.94025151945,366.16354592659,
Masters 40 +,70,55090,Erin t.,Korff,,,,350,366.16354592659,
Masters 40 +,71,3195,Paul,Carbonara,Century Road Club /Axis,,60376,346.9,366.16354592659,
Masters 40 +,72,3893,William,Wisse,Undici Racing / Guardian Coaching,,38702,275.45,366.16354592659,
Masters 40 +,73,576,Sam,Morse,,,25187,286.29,366.16354592659,
Masters 40 +,74,672,Keith,Gauvin,Expowheelmen,,125555,323.27583333333,366.16354592659,
Masters 40 +,75,593,Brett,Rutledge,,,30962,301.46336250394,366.16354592659,
Masters 40 +,76,1617,Eric,Larsson,OA/Cyclemania,,187314,398.64795256852,366.16354592659,
Masters 40 +,77,4421,Matthew,Domnarski,Horst Engineering Masters Cycling Team,,9762,350,366.16354592659,
Masters 40 +,78,726,Neal,Heffron,545 Velo,,229445,358.91,366.16354592659,
Masters 40 +,79,597,Steven,Bonadio,Arc-en-Ciel Racing Team,,146541,379.81138782142,366.16354592659,
Masters 40 +,80,2381,Christopher,White,BOB-Goodale'sBike Shop/Speed Merchant Aero/T,,127261,400.0146416209,366.16354592659,
Masters 40 +,81,1082,Scott,Harding,Onion River Sports,,46635,608.63650738295,366.16354592659,
Masters 40 +,82,4539,Steve,Stockwell,Sunapee/Continental/Revolution,,68076,267.48416081361,366.16354592659,
Masters 40 +,83,21831,Ricky,Legault,Arc-En Ceil racing team,,,363.33,366.16354592659,
Masters 40 +,84,333,John,Landino,DeathRow Velo,,230099,282.33,366.16354592659,
Masters 40 +,85,3057,John,Smathers,545 Velo,,32979,358.59,366.16354592659,
Masters 40 +,86,55091,Curver,Christofer l.,,,,350,366.16354592659,
Masters 40+ 4/5,1,30257,Michael,Sernyak,Zane's,3:07:24,330438,328.68243238887,309.40533201439,
Masters 40+ 4/5,2,169,Eric,Cohen,Cyclonaut Racers,,57368,350,312.1854734685,
Masters 40+ 4/5,3,34450,Peter,Lewis,GMBC/Synergy Fitness,,,372.06881887433,314.96561492261,
Masters 40+ 4/5,4,7507,Kevin,Woodhouse,OA/cyclemania,,270457,369.95,317.74575637672,
Masters 40+ 4/5,5,1512,James,Willsey,GMBC/Synergy Fitness,,116020,401.15,320.52589783083,
Masters 40+ 4/5,6,9180,Boris,Salazar,Danbury team,,299218,396.76214943932,323.30603928494,
Masters 40+ 4/5,7,6303,Mark,Coleman,NEBC p/b Cycle Loft,,287982,447.09008247559,326.08618073905,
Masters 40+ 4/5,8,34944,Marc,Eisen,Greater Hartford Cycling Club,,80233,347.91383311752,328.86632219316,
Masters 40+ 4/5,9,41637,Chris,Connaughty,CONNAUGHTY CHIROPRACTIC,,,425.67847612338,331.64646364727,
Masters 40+ 4/5,10,35232,Steve,Kang,CRCA/Breakaway Courier,,18498,368.94093698161,334.42660510138,
Masters 40+ 4/5,11,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,,63826,384.12950156581,337.20674655549,
Masters 40+ 4/5,12,25436,Russell,Bogin,CRCA/Eumaeus Asset Management-Fuoriclasse,,319680,442.41,339.9868880096,
Masters 40+ 4/5,13,1965,Gary,Bolduc,Central Wheel-GHCC,,243111,365.97427938065,342.76702946371,
Masters 40+ 4/5,14,19351,Daniel,Moon,Housatonic Wheel Club,,304957,385.19,345.54717091781,
Masters 40+ 4/5,15,20590,David,Waltz,545 Velo,,115393,343.83776822917,348.32731237192,
Masters 40+ 4/5,16,9004,James,Wohlgemuth,,,299820,391.50220989011,351.10745382603,
