Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,116922,Paul,Davis,The Electric Banana Cycling Project p/b FSC Racing,,526358,362.84117266665,319.15459819947,
Cat 3,2,80048,Kyle,Ellis,,,390751,368.45581251148,330.41992589971,
Cat 3,3,125844,Jules,Van kempen,Tri-Cyclists BRC,,493150,375.99554981507,341.68525359994,
Cat 3,4,29119,Anthony,Bailey,,,324600,381.97663131864,352.95058130018,
Cat 3,5,150183,Hunter,Connell,Nashville Local Cycling,,524571,407.25401804214,364.21590900041,
Cat 3,6,123873,Mcaben,Prince,,,484347,436.65539971183,375.48123670065,
Cat 3,7,3603,David,Stauffer,NCVC/UnitedHealthcare,,370578,373.08576898404,386.74656440089,
Cat 3,8,159192,Cooper,Johnson,Nashville Local Cycling,,536395,458.44566947122,398.01189210112,
Cat 3,9,74018,Brooks,Wienke,Dornier Racing,,393999,418.13489984939,409.27721980136,
Cat 3,10,116233,Eric,Knackmuhs,Bloomington Velo Cycling,,198135,374.00820726496,420.5425475016,
Cat 3,11,32888,Grayson,Rosenfeld,4D Racing,,340398,447.71890234947,431.80787520183,
Cat 3,12,129048,Austin,Sheffer,,,486490,454.85146129443,443.07320290207,
Cat 3,13,33886,Caleb,Wilson,,,292633,402.28049255952,454.33853060231,
Cat 3,14,117514,Kyle,Kelly,Bishop's Bicycles,,466116,429.28328928573,465.60385830254,
Cat 3,15,134071,Gionvanni,Vasta,Dornier Racing,,504179,426.30818288138,476.86918600278,
Cat 3,16,104029,Thomas,Duke,L5Flyers Cycling Team,,440366,425.68777696397,488.13451370302,
Cat 3,17,131257,William,Zoughaib,,,500512,422.9501951538,499.39984140325,
Cat 3,18,144969,Steffen,Erickson,Virginia Polytechnic University,,525285,453.27524605833,510.66516910349,
Cat 4,1,154207,Evan,Barr-beare,,,534214,413.22594794775,355.68008399552,
Cat 4,2,100526,Abraham,Vines,Living Water Cycling,,435130,434.49722260123,366.93967522491,
Cat 4,3,161420,James,Kraus,,,535789,422.29007162731,378.1992664543,
Cat 4,4,160839,Ian,Tapp,Bicycle Face,,549706,419.82545335031,389.45885768368,
Cat 4,5,139531,Stuart,Witt,,,513763,393.95349715827,400.71844891307,
Cat 4,6,123740,John,Hayden,,,470156,463.59496270697,411.97804014246,
Cat 4,7,108225,Ryson,Walden,,,449198,382.22289549243,423.23763137184,
Cat 4,8,90921,Stephen,Heath,Frazier Cycling Juniors,,418951,439.16350340158,434.49722260123,
Cat 4,9,136764,Dylan,Crockett,,,509303,426.79828617461,445.75681383062,
Cat 4,10,145963,Ethan,Lee,,,509486,464.18329905191,457.01640506001,
Cat 4,11,122537,David,Burstein,BAC Racing Team,,480876,509.8364905083,468.27599628939,
Cat 4,12,148114,Alfred,Enochs,Hub Cycling-Caney Fork Racing,,529305,436.34059245181,479.53558751878,
Cat 4,13,161033,Cody,Parker,Piedmont College,,538926,466.73398477135,490.79517874817,
Cat 4,14,146509,Mitchell,Ford,University of Louisville,,502006,431.09277690823,502.05476997755,
Cat 4,15,121105,Anthony,Eason,,,477544,479.52831757169,513.31436120694,
Cat 5,1,159674,Jordan,Swingle,,,531331,458.82901111111,407.39634987123,
Cat 5,2,130115,Nick,Reader,university of louisville Cycling,,526743,424.6573502431,423.82112579925,
Cat 5,3,165743,Griffin,Tichenor,,,,500,440.24590172727,
Cat 5,4,160834,Stephen,Wiedl,,,546299,492.7978721949,456.67067765529,
Cat 5,5,152998,Will,Humphreys,,,556358,486.24258682776,473.09545358331,
Cat 5,6,157230,John,Morton,,,405915,500.17055214969,489.52022951133,
Cat 5,7,152996,Luke,Humphreys,,,540252,462.82402254419,505.94500543935,
Cat 5,8,165744,Noah,Naseri,Tri-Cities Road Club,,506403,500,522.36978136737,
Cat 5,10,163378,Brandon,Smith,Hub Cycling-Caney Fork Racing,,554539,479.17923257599,538.79455729538,
Cat 5,11,34108,Jeffrey,Weatherall,,,352588,534.96117126993,555.2193332234,
Masters 35+ Cat 1/2/3/4,1,140017,Leon,Andres santamaria,,,501435,318.50639861994,280.08287244564,
Masters 35+ Cat 1/2/3/4,2,90989,Keith,Gerarden,Happy Tooth Racing,,253478,314.39279093637,296.69749266528,
Masters 35+ Cat 1/2/3/4,3,41716,Chris,Zieman,The Electric Banana Cycling Project p/b FSC Racing,,40606,321.48836412281,313.31211288492,
Masters 35+ Cat 1/2/3/4,4,32435,Eric,Bair,11elevenCycling,,380376,362.40936444178,329.92673310455,
Masters 35+ Cat 1/2/3/4,5,72575,Carlos,Zamarripa,Jigawatt Cycling,,424414,348.53302235952,346.54135332419,
Masters 35+ Cat 1/2/3/4,6,34355,Robert,O'gorman jr,The Electric Banana Cycling Project p/b FSC Racing,,248170,363.90258264587,363.15597354383,
Masters 35+ Cat 1/2/3/4,7,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,378.73511258547,379.77059376346,
Masters 35+ Cat 1/2/3/4,8,32387,Zachary,Lewis,11elevenCycling,,345876,373.75139502444,396.3852139831,
Masters 35+ Cat 1/2/3/4,9,29541,Luis,Flores,The Electric Banana Cycling Project p/b FSC Racing,,314538,399.5024891602,412.99983420274,
Masters 35+ Cat 1/2/3/4,10,29555,Marc,Buxbaum,Jigawatt Cycling,,332574,380.21488776219,429.61445442237,
Masters 40+ Open,1,33993,Mitchell,Hopkins,,,277393,367.44059478735,340.57619722942,
Masters 40+ Open,2,65235,Mark,Mcclay,Southeast Velo Racing,,152390,411.39580306239,361.94433263407,
Masters 40+ Open,3,47197,Kelly,Holmes,Carolina Cycling Team,,50913,356.41759291499,383.31246803873,
Masters 40+ Open,4,85084,David,Peter,Downtown Asheville Racing Club (DARC),,27836,408.710051743,404.68060344338,
Masters 40+ Open,5,121240,Martin,Houlihan,,,471666,469.19377971923,426.04873884804,
Masters 40+ Open,6,100358,Daniel,Thode,,,435299,404.68060344338,447.41687425269,
Masters 40+ Open,7,34058,Michael,Walters,,,248592,350,468.78500965735,
Masters 50+ Open,1,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team,,51532,354.32827211521,319.16078685645,
Masters 50+ Open,2,131417,Kevin,Gambill,Texas Roadhouse Cycling Team,,499298,357.24906895117,331.51973946372,
Masters 50+ Open,3,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),,37289,352.29194845513,343.87869207098,
Masters 50+ Open,4,41403,Tom,Golden,Village VW Chattanooga Cycling Team,,385659,356.40059883518,356.23764467824,
Masters 50+ Open,5,116388,Mark,Wartski,The Electric Banana Cycling Project p/b FSC Racing,,334822,387.32693680575,368.59659728551,
Masters 50+ Open,6,102644,Armin,Pfaff,,,480082,379.94412561984,380.95554989277,
Masters 50+ Open,7,65382,William,Gorton,Revolution Racing Cycling Team,,381685,418.00010301148,393.31450250003,
Masters 50+ Open,8,100519,Dan,Dejager,Tri-Cities Road Club,,299080,454.09760917236,405.6734551073,
Masters 60+ Open,1,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,,,
Masters 60+ Open,2,92638,Tom,Burridge,Appriss Racing p/b Clarksville Schwinn,,423294,,,
Masters 60+ Open,3,33620,Kent,Bostick,CTS Cycling Team fueled by Organic Valle,,45105,,,
Pro/Cat 1/2,1,73045,Tanner,Ward,United Cycling Team,,395255,334.53509272376,256.21074735267,
Pro/Cat 1/2,2,30277,Winston,David,UCI CT: Cyclus Sports,,194743,350.2748656758,262.83181028679,
Pro/Cat 1/2,3,142269,Zach,Nehr,Team California,,267850,283.54285451207,269.45287322091,
Pro/Cat 1/2,4,120909,Bryan,Mutell,4D Racing,,432532,286.19527871477,276.07393615503,
Pro/Cat 1/2,5,72612,Sean,Gardner,Gateway Harley-Davidson Trek Development,,395387,257.24434222219,282.69499908915,
Pro/Cat 1/2,6,121791,Seth,Jones,Dornier Racing,,437931,322.72882408797,289.31606202327,
Pro/Cat 1/2,7,122788,Andrew,Evans,City Title Cycling Team,,467580,324.46949549337,295.93712495739,
Pro/Cat 1/2,8,89421,Jesse,Kooistra,Levine Law Group Elite Cycling Team,,406669,344.90488421382,302.55818789151,
Pro/Cat 1/2,9,65741,Blane,Maddox,Blue Ridge Cyclery Racing p/b Reynolds G,,383138,356.16414209796,309.17925082563,
Pro/Cat 1/2,10,62948,Isaac,Bryant,LUX/Sideshow p/b Specialized,,383319,346.35941209633,315.80031375975,
Pro/Cat 1/2,11,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,296.95985184095,322.42137669387,
Pro/Cat 1/2,12,119581,Eric,Thompson,MSPEEDWAX.COM,,150540,281.22314285714,329.04243962799,
Pro/Cat 1/2,13,8524,Kerry,Werner,North Carolina Cyclocross,,264350,290.17748879142,335.6635025621,
Pro/Cat 1/2,14,131557,Davis,Adams,,,494130,320.57192483767,342.28456549622,
Pro/Cat 1/2,15,48029,Jacob,Henningsen,Team Hungry,,368618,351.08525886881,348.90562843034,
Pro/Cat 1/2,16,33807,Timothy,Killelea,Nashville Local Cycling,,272407,331.42767594093,355.52669136446,
Pro/Cat 1/2,17,83071,Clayton,Travis,Kreitler Racing Team,,404229,340.81525794954,362.14775429858,
Pro/Cat 1/2,18,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and P,,222021,293.76116603108,368.7688172327,
Pro/Cat 1/2,19,100094,Justin,Prior,Support Clean Sport/Guttenplan Coaching,,443877,337.39246146289,375.38988016682,
Pro/Cat 1/2,20,47802,Eric,Moore,Holowesko | Citadel pb Hincapie Racing,,403557,368.60750326578,382.01094310094,
Pro/Cat 1/2,21,75132,Daniel,Tokarczyk,Team Hungry,,393137,346.80948175999,388.63200603506,
Pro/Cat 1/2,22,75051,Jon,Okenfuss,L5Flyers Cycling Team,,298410,341.44477966817,395.25306896918,
Pro/Cat 1/2,23,81149,Fausto,Crapiz,SC Competitive Cyclist,,385573,335.6635025621,401.8741319033,
Pro/Cat 1/2,24,47732,Robert,Loomis,NGCA Elite p/b Tyler Perry Studios and P,,358544,337.37328973006,408.49519483742,
Pro/Cat 1/2,25,98045,Kyle,Tiesler,MOAB Racing,,428278,382.83106921597,415.11625777154,
Women Cat 4/5,1,145735,Caleigh,Rasser,Frazier Cycling Juniors,,524015,,,
Women Cat 4/5,2,165747,Brittany,Beuthe,Lady Gnar Shredders,,547761,,,
Women Cat 4/5,3,164183,Stephanie,Zwerner,Lady Gnar Shredders,,549906,,,
Women Pro/Cat 1/2/3,1,165742,Luisa,Fernanda montavita,Team Colombia,,,400,347.5519305356,
Women Pro/Cat 1/2/3,2,102132,Rocio,Parrado,Team Colombia,,440632,432.87680513957,357.58734595922,
Women Pro/Cat 1/2/3,3,24232,Stephanie,Cucaz,OrthoCarolina Winston Womens Cycling,,288099,379.01221629597,367.62276138283,
Women Pro/Cat 1/2/3,4,136347,Manuela,Escobar,Team Colombia,,513594,398.17142718042,377.65817680645,
Women Pro/Cat 1/2/3,5,91050,Emma,Langley,DORNIER Racing Women,,422664,428.48244529816,387.69359223007,
Women Pro/Cat 1/2/3,6,77068,Lori,Nedescu,Welland  Racing,,403524,413.03530639073,397.72900765369,
Women Pro/Cat 1/2/3,7,47325,Emily,Shields,Hearts Racing Club,,220875,439.29832744108,407.7644230773,
Women Pro/Cat 1/2/3,8,145742,Sommers,Creed,L5Flyers Cycling Team,,526369,450.64684305927,417.79983850092,
Women Pro/Cat 1/2/3,9,30477,Isabella,Brookshire,Sho-Air TWENTY20 Development,,283548,432.65646955998,427.83525392454,
Women Pro/Cat 1/2/3,10,6580,Erica,Zaveta,,,230062,392.24152544646,437.87066934816,
Women Pro/Cat 1/2/3,11,144981,Austin,Thompson,DORNIER Racing Women,,523662,449.01426995314,447.90608477178,
Women Pro/Cat 1/2/3,12,83151,Jenny,Leiser,,,297338,462.64790985246,457.94150019539,
Women Pro/Cat 1/2/3,13,130394,Bianca,Martin,,,498616,436.44301125524,467.97691561901,
Women Pro/Cat 1/2/3,14,106541,Madeline,Pearce,Piedmont College,,426562,454.70601448442,478.01233104263,
Women Pro/Cat 1/2/3,15,42984,Julia,Gieschen,,,367211,523.23509722222,488.04774646625,
Women Pro/Cat 1/2/3,16,106871,Amelia,Kirby,Welland Racing,,464167,478.75482894111,498.08316188986,
Women Pro/Cat 1/2/3,17,80936,Jennah,Dunham,Welland  Racing,,400510,486.94625911713,508.11857731348,
Women Pro/Cat 1/2/3,18,130650,Paige,Kostanecki,NSMI RACING,,476619,454.3960566835,518.1539927371,
