Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,31214,Gabriel,Moss masaquiza,Boise Cycling Club,1:03:46,293891,331.64697693922,241.16149419041,
Men Cat 1/2,2,54809,Hugo,Fregoso,Boise Cycling Club,1:03:46,52094,322.23969447254,252.84556644892,
Men Cat 1/2,3,83372,Douglass,Cook,Bobs Bicycles Cycling Club,1:04:14,396853,269.61852031713,264.52963870743,
Men Cat 1/2,4,44020,Timothy,Root,Bobs Bicycles Cycling Club,1:04:14,52797,247.14413204205,276.21371096595,
Men Cat 1/2,5,54737,Joel,Brazil,Sturtevant's Cycling,1:04:14,4702,259.3,287.89778322446,
Men Cat 1/2,6,59909,Jeremy,Ward,Boise Cycling Club,1:04:14,277380,355.35,299.58185548297,
Men Cat 1/2,7,93423,Kelsey,Backen,Bobs Bicycles Cycling Club,1:04:14,411647,322.95,311.26592774149,
Men Cat 1/2,8,59883,Mark,Yoder,Bobs Bicycles Cycling Club,1:04:14,366299,349.95,322.95,
Men Cat 1/2,9,12036,Josh,Howard,Boise Cycling Club,1:04:14,277638,347.31,334.63407225851,
Men Cat 1/2,10,17527,Robert,Van kirk,Intermountain Cycling Organization,1:04:14,48499,372.34,346.31814451703,
Men Cat 1/2,11,16001,Luke,Ramseth,Intermountain Cycling Organization,1:04:14,208152,299.54,358.00221677554,
Men Cat 1/2,12,117916,Scott,Robinson,Sturtevant's Cycling,1:04:14,30214,333.76,369.68628903405,
Men Cat 1/2,13,41227,?,George,Boise Cycling Club,1:04:14,14809,326.38,381.37036129257,
Men Cat 1/2,14,117908,Robert,Hoene,Bobs Bicycles Cycling Club,1:07:51,45460,298.41535185185,393.05443355108,
Men Cat 1/2,15,53565,Eric,Gardiner,,1:09:49,268968,283.9,404.73850580959,
Men Cat 1/2,DNF,11962,Kai,Applequist,Boise Cycling Club,0:00:00,243374,281.78,428.10665032662,
Men Cat 3,1,65125,Tom,Baird,Eagle Rock Cycling,0:37:51,2294,405.23,334.24832985864,
Men Cat 3,2,93373,Zachary,Schoenfelder,Bobs Bicycles Cycling Club,0:37:51,425428,378.43998773637,345.14866388691,
Men Cat 3,3,83380,Jason,Elder,Boise Cycling Club,0:37:51,401730,396.03,356.04899791518,
Men Cat 3,4,13944,Ian,Megale,Team Rhino Rush,0:37:51,203143,281.92,366.94933194346,
Men Cat 3,5,93363,Bart,Brooke,Intermountain Cycling Organization,0:37:51,177228,418.61618435296,377.84966597173,
Men Cat 3,6,84890,Steve,Price,CT Velo,0:37:51,366291,304.1616699245,388.75,
Men Cat 3,7,62772,Roger,Malinowski,Lost River Cycling Club,0:37:51,22261,408.38354394519,399.65033402827,
Men Cat 3,8,59878,Jonathan,Macdonald,Intermountain Cycling Organization,0:37:51,340930,381.47,410.55066805654,
Men Cat 3,9,12053,Tim,Richter,Lost River Cycling Club,0:37:51,29786,373.42,421.45100208482,
Men Cat 3,10,65132,Michael,Stilton,Monster Media Racing p/b Fight Meso,0:39:09,166390,448.43833445423,432.35133611309,
Men Cat 3,DNF,59881,Kurt,Holzer,Lost River Cycling Club,0:00:00,168683,519.3527447209,454.15200416963,
Men Cat 3,DNF,59871,Frank,Benzing,Lost River Cycling Club,0:00:00,277330,367.26865382533,454.15200416963,
Men Cat 4/5,1,63785,Shawn,Broadbent,CT Velo,0:34:36,276004,450,379.52685506548,
Men Cat 4/5,2,93369,Brian,Mcclain,Bobs Bicycles Cycling Club,0:34:36,420159,417.24118859608,391.27237922123,
Men Cat 4/5,3,93356,Neil,Ragan,Lost River Cycling Club,0:34:36,424903,439.50654728993,403.01790337699,
Men Cat 4/5,4,121942,Ben,Stein,Intermountain Cycling Organization,0:35:45,238282,450,414.76342753274,
Men Cat 4/5,5,121943,Heriberto,Frutos,CT Velo,0:35:45,481295,450,426.50895168849,
Men Cat 4/5,6,59916,Kevin,Spiegel,Bobs Bicycles Cycling Club,0:35:45,197579,511.80367336247,438.25447584425,
Men Cat 4/5,7,121944,Ryan,Howe,CT Velo,0:35:45,405814,450,450,
Men Cat 4/5,8,101582,Alex,Lierman,Rodeo,0:35:45,448102,524.2951123526,461.74552415575,
Men Cat 4/5,9,115003,Ellis,Perkins,CT Velo,0:35:45,27742,432.2627307968,473.49104831151,
Men Cat 4/5,10,115846,Nick,Adams,Rolling H Cycles,0:36:19,460420,537.23792048505,485.23657246726,
Men Cat 4/5,11,121945,Matthew,Davis,,0:37:48,443529,450,496.98209662301,
Men Cat 4/5,12,59882,Graham,Macdonald,Intermountain Cycling Organization,0:40:37,374562,451.07880127088,508.72762077877,
Men Cat 4/5,13,121946,Kevin,Hanners,Intermountain Cycling Organization,0:42:24,390276,450,520.47314493452,
Men Masters 35+,1,65125,Tom,Baird,Eagle Rock Cycling,0:37:26,2294,405.23,282.87674742319,
Men Masters 35+,2,83372,Douglass,Cook,Bobs Bicycles Cycling Club,0:37:26,396853,269.61852031713,290.98491450287,
Men Masters 35+,3,59909,Jeremy,Ward,Boise Cycling Club,0:37:26,277380,355.35,299.09308158256,
Men Masters 35+,4,54737,Joel,Brazil,Sturtevant's Cycling,0:37:26,4702,259.3,307.20124866225,
Men Masters 35+,5,12053,Tim,Richter,Lost River Cycling Club,0:38:46,29786,373.42,315.30941574194,
Men Masters 35+,6,83380,Jason,Elder,Boise Cycling Club,0:38:46,401730,396.03,323.41758282163,
Men Masters 35+,7,44020,Timothy,Root,Bobs Bicycles Cycling Club,0:38:46,52797,247.14413204205,331.52574990131,
Men Masters 35+,8,117908,Robert,Hoene,Bobs Bicycles Cycling Club,0:39:07,45460,298.41535185185,339.633916981,
Men Masters 35+,9,84890,Steve,Price,CT Velo,0:39:07,366291,304.1616699245,347.74208406069,
Men Masters 35+,10,17527,Robert,Van kirk,Intermountain Cycling Organization,0:39:07,48499,372.34,355.85025114038,
Men Masters 35+,11,59889,Rick,Greenawald,CT Velo,0:39:07,225268,345.507833962,363.95841822006,
Men Masters 35+,12,20217,Uhl,Albert,Lost River Cycling Club,0:39:12,1289,316.72,372.06658529975,
Men Masters 35+,13,117916,Scott,Robinson,Sturtevant's Cycling,0:39:27,30214,333.76,380.17475237944,
Men Masters 35+,14,59878,Jonathan,Macdonald,Intermountain Cycling Organization,0:39:30,340930,381.47,388.28291945913,
Men Masters 35+,DNF,59871,Frank,Benzing,Lost River Cycling Club,0:00:00,277330,367.26865382533,404.4992536185,
Men Masters 35+,DNF,93356,Neil,Ragan,Lost River Cycling Club,0:00:00,424903,439.50654728993,404.4992536185,
Men Masters 50+,1,65132,Michael,Stilton,Monster Media Racing p/b Fight Meso,0:38:53,166390,448.43833445423,364.93376241361,
Men Masters 50+,2,62772,Roger,Malinowski,Lost River Cycling Club,0:38:53,22261,408.38354394519,371.18376241361,
Men Masters 50+,3,59888,Russell,Thorstrom,Team Rhino Rush,0:38:53,187144,359.62399631261,377.43376241361,
Men Masters 50+,4,17527,Robert,Van kirk,Intermountain Cycling Organization,0:38:53,48499,372.34,383.68376241361,
Men Masters 50+,5,59889,Rick,Greenawald,CT Velo,0:38:53,225268,345.507833962,389.93376241361,
Men Masters 50+,6,59871,Frank,Benzing,Lost River Cycling Club,0:38:53,277330,367.26865382533,396.18376241361,
Men Masters 50+,7,117925,Mark,Goodman,,0:39:16,468389,439.38,408.68376241361,
Men Masters 50+,7,121941,Mike,Long,,0:38:53,409324,350,402.43376241361,
Men Masters 50+,9,59881,Kurt,Holzer,Lost River Cycling Club,0:41:40,168683,519.3527447209,414.93376241361,
Men Masters 60+,1,57561,Bob,Walker,Bountiful Mazda Cycling Team,0:24:38,48931,,,
Men Masters 60+,2,70649,Tom,Reimbolt,Intermountain Cycling Organization,0:24:38,202180,,,
Men Masters 60+,3,62745,Fritz,Stafford,Intermountain Cycling Organization,0:24:38,81817,,,
Men Masters 60+,4,42653,Howard,Roose,Intermountain Cycling Organization,0:24:38,200853,,,
Men Masters 60+,5,117926,Mike,Fleming,Intermountain Cycling Organization,0:26:50,76291,,,
Women Cat 1/2/3,1,21327,Sara,Youmans,,0:45:27,268528,,,
Women Cat 1/2/3,2,93341,Sharon,Birkle,Monster Media Racing p/b Fight Meso,0:45:27,402077,,,
Women Cat 1/2/3,3,93381,Christine,Edwards,Monster Media Racing p/b Fight Meso,0:45:27,424340,,,
Women Cat 4,1,121940,Leah,Mullen,Boise VeloWomen,0:24:06,388950,,,
Women Cat 4,2,116409,Kimberley,Elder,Monster Media Elite Women,0:24:06,396700,,,
Women Cat 4,3,93418,Kelsey,Spiegel,Boise VeloWomen,0:24:06,359574,,,
