Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys A,1,178255,Owen,Loustau,Phillips Exeter Academy Varsity Cycling,0:15:55,,441.66811029813,412.09170832418,
Boys A,2,178261,Eli,Shifrin,Gould Academy,0:17:34,,531.97091744915,418.34170832418,
Boys A,3,239616,Maximilian,Chuang,Phillips Exeter Academy Varsity Cycling,0:17:35,,400,424.59170832418,
Boys A,4,206678,Nathan,Livingood,Gould Academy,0:17:36,,400,430.84170832418,
Boys A,5,236970,William,Lu,Phillips Exeter Academy Varsity Cycling,0:17:42,,400,437.09170832418,
Boys A,6,206680,Silas,Shutty,Gould Academy,0:18:45,,400,443.34170832418,
Boys A,7,206683,Luca,Costa,Portsmouth High School Cycling Team,0:18:45,,400,449.59170832418,
Boys A,8,119158,Parker,Welch,Gould Academy,0:19:24,,400,455.84170832418,
Boys B,1,207295,Owen,Ballard,Killington Mountain School,0:16:41,,,,
Boys B,2,206682,Duke,Garschina,Phillips Exeter Academy Varsity Cycling,0:17:54,,,,
Boys B,3,206687,Sam,Creelan,Phillips Exeter Academy Varsity Cycling,0:19:15,,,,
Boys B,4,206689,Avery,Baker,Phillips Exeter Academy Varsity Cycling,0:20:07,,,,
Boys B,5,73882,Jason,Sullivan,Killington Mountain School,0:22:31,,,,
Boys C,1,206684,(jacky) gar,Tse,Gould Academy,0:18:31,,600,540,
Boys C,2,206685,Utah,Bean,Gould Academy,0:19:16,,600,555,
Boys C,3,206686,Zach,Garfield,Gould Academy,0:19:35,,600,570,
Boys C,4,206688,Morgan,Gao,Phillips Exeter Academy Varsity Cycling,0:19:47,,600,585,
Boys C,5,178273,Alexander,Hamadeh,Gould Academy,0:19:57,,628.25580364891,600,
Boys C,6,181481,Jack,Furneaux,Gould Academy,0:21:12,,600,615,
Boys C,7,206694,Sachin,Shetty,Phillips Exeter Academy Varsity Cycling,0:22:24,,600,630,
Boys C,8,206691,Atishay,Jain,Phillips Exeter Academy Varsity Cycling,0:24:28,,600,645,
Boys C,9,46241,Ben,Raymond,Gould Academy,0:15:35,,600,660,
Girls A,1,206698,Ale,Murat,Phillips Exeter Academy Varsity Cycling,0:19:35,,,,
Girls A,2,206704,Hannah,Mcmillan,Gould Academy,0:19:53,,,,
Girls A,3,206697,Zoe,Herman,Phillips Exeter Academy Varsity Cycling,0:20:06,,,,
Girls A,4,206703,Ella,Raymond,Gould Academy,0:22:44,,,,
Girls C,1,206696,Reese,Furneaux,Gould Academy,0:19:36,,650,559.90238413914,
Girls C,2,162340,Emily,Kang,Phillips Exeter Academy Varsity Cycling,0:20:59,,566.34128046382,589.93492275943,
Girls C,3,206700,Hannah,Grohman,Gould Academy,0:21:05,,650,619.96746137971,
Girls C,4,206706,Sophie,Fernandez,Phillips Exeter Academy Varsity Cycling,0:21:16,,650,650,
Girls C,5,206702,Samantha,Ellis,Gould Academy,0:21:23,,650,680.03253862029,
Girls C,6,181041,Bridget,Wilson,Killington Mountain School,0:22:15,,650,710.06507724057,
Girls C,7,207296,Meg,Henderson,Killington Mountain School,0:24:06,,650,740.09761586086,
