Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Criteriums,2021-04-20,Men Cat 4/5,15,39,432.23684210526,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 4/5,DNF,57,520.09615384615,
Davy Crockett Classic - TT,2021-04-24,Men Cat 4/5,29,44,472.5,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 4/5,30,47,475.71428571429,
Ventana Hills Circuit Race,2021-05-8,Men Cat 4/5,16,18,529.25268999808,
Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,22,31,364,
Tuesday Night Criteriums,2021-06-1,Men Cat 4/5,14,26,450,
Tour de Louisiane - RR,2021-06-6,Cat 5,10,16,547.62219894336,
Tour de Louisiane - TT,2021-06-6,Cat 5,6,14,474.18229166667,
Tour de Louisiane - Crit,2021-06-6,Cat 5,3,10,439.65925583333,
Tour de Louisiane,2021-06-6,Cat 5,7,10,518.07239583333,
Tuesday Night Criteriums,2021-06-8,Men Cat 3/4,DNF,25,565.57159421104,
Tuesday Night Criteriums,2021-06-8,Men Cat 4/5,10,29,424.22987008806,
Tuesday Night Criteriums,2021-06-22,Men Cat 4/5,19,26,504,
Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,DNF,49,406.96576279412,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,33,39,402.83599508474,
Davy Crockett Classic TT,2022-04-23,Men Cat 3/4,67,67,402.5,
Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,22,53,448.05632926643,
Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,25,46,470.98581850879,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 4/5,11,20,450,
Eldo Race Series,2023-05-9,Men OPEN Cat 4-5,14,41,395.33873912687,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,6,55,363.92815102297,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,25,52,441.7314630588,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,60,66,454.31617073676,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,8,42,391.89270044738,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,58,62,450.83449283546,
Eldo Race Series,2023-08-1,Men OPEN Cat 4-5,5,21,376.09204705494,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 4/5,16,38,421.87543003777,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,22,55,369.95400596777,
