Race Name,Race Date,Category Name,Place,Total Racers,Points
Pioneers Park Grand Prix,2012-05-20,Men Cat 1/2/3  ,9,24,215.17256351134,
Tour de Husker - Crit,2013-03-17,Men Cat 1/2/3,13,23,289.43624244408,
Papillion Twilight Criterium,2013-08-17,Men Cat 3,12,16,399.95171428571,
East Village Criterium,2014-08-3,Men Pro/1/2/3,25,48,330.98049016674,
Papillion Twilight Criterium,2014-08-16,Men 3,1,9,345.67551428571,
Tour de Husker - RR,2015-03-21,Men 40+ Cat 1/2/3,20,13,367.55941612383,
Tour de Husker - Crit,2015-03-22,Men 40+ Cat 1/2/3,3,12,271.89151797339,
Chris Lillig Memorial Cup - TT,2015-04-25,Men  Pro/Cat 1/2,11,13,345.39197134583,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Pro/Cat 1/2,11,19,332.68517657422,
Old Capitol Criterium,2015-04-26,Men  Pro/Cat 1/2,20,28,347.76172222222,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,32,54,360.79406715222,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,26,54,340.13343478261,
Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,28,48,367.656425,
Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,15,46,317.85301467014,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,26,41,355.33477777778,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 1/2,11,21,319.53703703704,
Papillion Twilight Criterium,2015-08-15,Men  Cat 1/2,20,25,360.02657575758,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,29,109,309.91969230769,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,82,98,403.76770454545,
Tour De Husker,2016-03-19,Men  Cat 1/2/3,13,21,364.28246666667,
Tour De Husker,2016-03-20,Men  Cat 1/2/3,10,25,322.77826735201,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 1/2,17,40,315.41012962963,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 1/2,DNF,36,384.49495238095,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 1/2,34,42,360.61625286152,
Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,35,48,361.26298611111,
Papillion Twilight Criterium,2016-09-15,Men Cat 1/2,10,14,347.79366666667,
Papillion Twilight Criterium,2017-08-19,Men  Cat 1/2,11,17,366.32725,
