Race Name,Race Date,Category Name,Place,Total Racers,Points
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,96,111,430.54679618932,
Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,43,65,468.5715,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,22,44,397.48338636364,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,11,46,339.00660869565,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,29,40,449.177,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,21,44,400.47305288121,
Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,2,34,301.81819607843,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,3,48,318.81115277778,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,38,50,465.12988,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,13,46,355.22627536232,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,19,52,374.50141025641,
