Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,118209,Zev,Myerowitz jr.,Downeast Racing,24:15.17,418209,365.56640267747,271.92066666667,
Men Cat 3,2,93337,Vivien,Rindisbacher,KMS Cycling - Killington Mountain School,24:22.17,429036,297.84,275.3294093925,
Men Cat 3,3,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,24:36.10,458081,275.26,278.73815211834,
Men Cat 3,4,23260,Sebastien,Cossette,Scott-RackUltra,24:42.06,,300,282.14689484417,
Men Cat 3,5,119050,Jerod,Stoner,Lancbike P/B Gretna Bikes,24:44.68,467972,361.88,285.55563757001,
Men Cat 3,6,89480,Ben,Ryan,Cannondale Sports Lingo Jingo,24:45.27,429727,383.65,288.96438029584,
Men Cat 3,7,128517,Michael,Landry,Cheshire Cycle Racing,24:45.76,477589,375.43342389976,292.37312302168,
Men Cat 3,8,22197,Daniel,Jeske,Syracuse Bicycle Racing,25:05.19,316234,412.48816026077,295.78186574751,
Men Cat 3,9,57261,Fred,David,CRCA/e2Value,25:07.61,328530,333.72,299.19060847335,
Men Cat 3,10,113143,Daniel,Triller,CRCA/e2Value,25:10.41,460194,400.07907744052,302.59935119918,
Men Cat 3,11,121951,Michael,Stromberg,Fulton Bikes Race Team,25:13.12,468525,340.46614152876,306.00809392502,
Men Cat 3,12,94530,Pablo,Kohan,CRCA / Rockstar Games,25:14.70,428305,395.40603554919,309.41683665085,
Men Cat 3,13,91647,Michael,Grome,Yale University,25:16.10,423893,338.74,312.82557937669,
Men Cat 3,14,3777,John,Hackett,802Project,25:18.42,140630,423.3059881191,316.23432210252,
Men Cat 3,15,10278,Tod,Gentry,Community Bicycle Racing,25:24.57,309465,413.1534537834,319.64306482836,
Men Cat 3,16,41736,Trent,Blackburn,JAM Fund Cycling Team,25:25.34,367557,368.52030976431,323.05180755419,
Men Cat 3,17,104282,Daniel,Schopp,CRCA/RBNY Racing-Verge Sport,25:30.31,443292,381.26,326.46055028003,
Men Cat 3,18,114135,Eric,Hueston,ToWheels Epic Sports Performance,25:33.08,486050,367.93547510001,329.86929300586,
Men Cat 3,19,60087,Ryan,Pesch,Cannondale Sports Lingo Jingo,25:36.42,316328,383.64413550928,333.2780357317,
Men Cat 3,20,85814,Michael,Podzaline,White Pond Racing,25:41.83,412071,401.27679797104,336.68677845753,
Men Cat 3,21,85507,Greg,Hruby,CRCA/Rockstar Games,25:48.19,367152,421.6,340.09552118337,
Men Cat 3,22,20989,Ryan,Fisher,The 5th Floor NYC,25:55.48,404204,371.27287590797,343.5042639092,
Men Cat 3,23,92505,Woody,Baum,CRCA/Foundation,26:02.63,418523,454.02,346.91300663504,
Men Cat 3,24,136452,Victor,Guilhe*,TRJ TELECOM DESJARDINS FORD,26:04.11,,300,350.32174936087,
Men Cat 3,25,130502,Damon,Lecompte,NCC,26:07.58,113804,337.87750820398,353.73049208671,
Men Cat 3,26,101095,Matt,Ronan,Independent Health,26:13.21,431612,406.09983861214,357.13923481254,
Men Cat 3,27,6291,Richard,Batten,Minuteman Road Club,26:15.77,292021,361.93537221074,360.54797753838,
Men Cat 3,28,98079,Kevan,Edwards,Mello Velo Elite Racing,26:21.96,391213,303.036833694,363.95672026422,
Men Cat 3,29,136453,Thomas,Lajoie*,TRJ TELECOM DESJARDINS FORD,26:23.85,,300,367.36546299005,
Men Cat 3,30,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,26:30.97,311452,422.92121306134,370.77420571589,
Men Cat 3,31,38762,Logan,Jones-wilkins,BRC Racing p/b Reynolds GM/Subaru,26:31.81,380149,405.19,374.18294844172,
Men Cat 3,32,136454,Leon,Desgagnes*,Velo Club Metropolitain,26:32.56,,300,377.59169116756,
Men Cat 3,33,2803,Scott,Conchieri,Minuteman Road Club,26:38.10,263218,409.81764244383,381.00043389339,
Men Cat 3,34,70977,Juan,Lopera,545 Velo,26:42.09,348000,323.4,384.40917661923,
Men Cat 3,35,45935,Michael,Baird,1R p/b Real Jobs,26:44.37,,411.68887018767,387.81791934506,
Men Cat 3,36,3206,Jamie,Belchak,Unattached,26:46.98,172803,450,391.2266620709,
Men Cat 3,37,118219,Dave,Mingori,Minuteman Road Club,26:54.92,438795,419.52411868103,394.63540479673,
Men Cat 3,38,76828,Angelo,Calilap,The 5th Floor NYC,26:59.44,384072,387.63516363607,398.04414752257,
Men Cat 3,39,108291,Justin,Bandoro,MIT Cycling,27:02.22,460805,384.06,401.4528902484,
Men Cat 3,40,117423,John,Raguin,Minuteman Road Club,27:02.49,304459,366.37147894221,404.86163297424,
Men Cat 3,41,12066,Alex,Lightman,The 5th Floor NYC,27:02.74,460441,384.40917661923,408.27037570007,
Men Cat 3,42,15025,Jeremy,Cratty,Minuteman Road Club,27:04.78,304095,374.24303483914,411.67911842591,
Men Cat 3,43,95309,Leo,Kirkpatrick baird,KMS Cycling - Killington Mountain School,27:07.52,428309,463.99,415.08786115174,
Men Cat 3,44,102836,Josh,Geib,Downeast Racing,27:08.48,393596,405.45487783219,418.49660387758,
Men Cat 3,45,73490,Simon,Vidal,Mineola Bicycle Racing Team,27:22.42,381142,389.22766599818,421.90534660341,
Men Cat 3,46,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,27:23.00,287057,394.69639941129,425.31408932925,
Men Cat 3,47,136077,Mark,Pitts,LRTC,27:26.72,170109,300,428.72283205508,
Men Cat 3,48,104370,Simon,Ouellette,Andre Cycle Kaycan RDS,27:36.03,501119,374.23956399562,432.13157478092,
Men Cat 3,49,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,27:38.41,58508,424.79,435.54031750675,
Men Cat 3,50,28769,Carl,Jacob,Unattached,27:41.01,334476,382.78191107136,438.94906023259,
Men Cat 3,51,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,28:01.80,162312,336.64,442.35780295842,
Men Cat 3,52,8609,Jorge,Orrego,CRCA / Houlihan Lokey,28:03.16,286637,384.23175708149,445.76654568426,
Men Cat 3,53,43316,Drew,Kogon,CRCA/ VESELKA,28:03.54,313290,393.48,449.17528841009,
Men Cat 3,54,37624,Robert,Constantino,CRCA/Team Health Warrior,28:05.48,344080,414.04,452.58403113593,
Men Cat 3,55,58116,Louis,Fernet-leclair,1R p/b Real Jobs,28:11.65,,425.48995534367,455.99277386176,
Men Cat 3,56,118200,Michael,Martin,B2C2 p/b Boloco,28:16.18,305134,422.67,459.4015165876,
Men Cat 3,57,78393,Joseph,Grgic,CRCA /e2Value,28:19.33,396519,460.52,462.81025931343,
Men Cat 3,58,122859,Aidan,Zeversenuke,Kallisto-FCV p/b Toyo Tires,28:33.06,478256,420.51166057674,466.21900203927,
Men Cat 3,59,99349,Johannes,Stromski,KMS Cycling - Killington Mountain School,28:46.31,423234,395.18564107726,469.6277447651,
Men Cat 3,60,104411,Francois,Girard,Andre Cycle Kaycan RDS,28:52.73,501125,363.7322743564,473.03648749094,
Men Cat 3,61,6271,Gregory,Colby,B2C2 p/b Boloco,29:20.56,274231,410.86312245014,476.44523021677,
Men Cat 3,62,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,29:32.06,293636,420.41411902852,479.85397294261,
Men Cat 3,63,745,Callum,Ingram,The November Bicycles Roadtrip,30:17.19,268349,467.73789659003,483.26271566844,
Men Cat 3,64,19488,Joseph,Brennan,Century Road Club of America,30:20.99,45118,435.12,486.67145839428,
Men Cat 3,65,90435,Evan,Christenson,Lees-McRae College,34:01.80,400214,383.0413405207,490.08020112012,
Men Cat 3,66,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,34:41.85,321074,418.35,493.48894384595,
Men Cat 3,67,18826,Geremia,Ortega,Cycle Loft,53:48.05,231922,300,496.89768657179,
Men Cat 4/5,1,40053,Chris,Yura,Honey Stinger Hive,23:57.55,482035,188.16,188.16,
Men Cat 4/5,2,113146,Rory,O'neill,CRCA/Team Village,25:08.62,427897,440.25462148137,291.28702727246,
Men Cat 4/5,3,130879,David,Shuck,Unattached,25:23.74,494676,391.28368930381,299.22267590883,
Men Cat 4/5,4,115892,Adam,Kollender,CRCA/Dave Jordan Racing,25:28.71,459067,393.03,307.15832454521,
Men Cat 4/5,5,118892,John,Jantz,545 Velo,25:41.23,482074,215.75,315.09397318159,
Men Cat 4/5,6,93521,Andrew,Borden,Squadra Flying Tigers,25:49.37,430157,289.42,323.02962181797,
Men Cat 4/5,7,77804,Sam,Noel,1K2GO Sports Junior Team,25:58.28,337556,453.16440956452,330.96527045434,
Men Cat 4/5,8,78396,Olof,Dallner,CRCA/Foundation,26:06.30,399609,462.65486899652,338.90091909072,
Men Cat 4/5,9,105521,Zhe,Wang,Unattached,26:25.83,438004,455.93,346.8365677271,
Men Cat 4/5,10,104091,Val,Petrov,CRCA/Dave Jordan Racing,26:28.27,438970,411.81332050925,354.77221636347,
Men Cat 4/5,11,115582,Josh,Chu,KMS Cycling - Killington Mountain School,26:41.20,352044,414.83797386297,362.70786499985,
Men Cat 4/5,12,112979,Carlo,Quicho,Monster Media/Spy Racing p/b Fight Meso	,26:41.60,466366,439.54020347097,370.64351363623,
Men Cat 4/5,13,93077,Eric,Kirouac,Unattached,26:43.15,422632,399.44080817266,378.57916227261,
Men Cat 4/5,14,113019,Zachary,Levy,NEBC p/b Cycle Loft,26:54.04,438442,390.03,386.51481090898,
Men Cat 4/5,15,96606,Paxton,Hyde,1K2GO Sports,27:27.13,440617,438.44644520065,394.45045954536,
Men Cat 4/5,16,133994,Clay,Jones,,27:34.57,492640,487.28516203704,402.38610818174,
Men Cat 4/5,17,118210,Will,Moody,1K2GO Sports Junior Team,27:39.11,403417,478.32716219997,410.32175681811,
Men Cat 4/5,18,94545,James,Sawtelle,Unattached,27:39.43,430794,271.2946384936,418.25740545449,
Men Cat 4/5,19,97505,Julian,Sherr,Cannondale Sports Lingo Jingo,27:45.38,430760,505.48,426.19305409087,
Men Cat 4/5,20,136187,Daniel,Nordaman-dasilva,Kallisto-FCV p/b Toyo Tires,27:49.83,,450,434.12870272725,
Men Cat 4/5,21,130541,Jack,Lynch,KMS Cycling - Killington Mountain School,27:51.35,478214,455.01584662106,442.06435136362,
Men Cat 4/5,22,129796,Simon,Bauwens,Unattached,27:55.03,496520,485.45755682646,450,
Men Cat 4/5,23,89469,Andrew,Petti,CRC Development Foundation,27:55.30,438055,476.61325180018,457.93564863638,
Men Cat 4/5,24,115317,Anthony,Cao,CRCA/Century Road Club Development Found,27:56.17,472559,467.69857155882,465.87129727275,
Men Cat 4/5,25,95375,Mike,Morse,Blue Hills Cycling Club,27:57.81,414812,469.3624274697,473.80694590913,
Men Cat 4/5,26,134012,Ben,Murray,CRCA,27:59.71,130321,443.28779428571,481.74259454551,
Men Cat 4/5,27,30198,Harrison,White,BayHill Junior Cycling Team,28:26.32,322530,457.96540359906,489.67824318189,
Men Cat 4/5,28,78403,John,Michael mccann,CRCA Development Team,28:29.76,393081,420.22962913568,497.61389181826,
Men Cat 4/5,29,129765,Jackson,Vogel,CRCA Development Team,28:35.28,496826,579.45914964728,505.54954045464,
Men Cat 4/5,30,136072,Tobias,Corser,CRCA/Century Road Club Development Found,28:38.29,,450,513.48518909102,
Men Cat 4/5,31,87158,Nate,Ryan,Cannondale Sports Lingo Jingo,28:43.64,425297,549.73,521.42083772739,
Men Cat 4/5,32,113741,Eamonn,Schnell,CRCA/Century Road Club Development Found,28:48.13,466154,464.73888284608,529.35648636377,
Men Cat 4/5,33,132291,Giona,Fabbri,Unattached,29:08.30,503218,445.08297037037,537.29213500015,
Men Cat 4/5,34,118937,William,Hass,CRCA Development Team,29:11.55,475259,579.75866561507,545.22778363653,
Men Cat 4/5,35,105928,Eamonn,Dougherty,Mineola Bicycle Racing Team,29:25.35,411440,413.84268155226,553.1634322729,
Men Cat 4/5,36,132033,Arturo,Johnson,Hanover High School Bike team,29:41.29,501979,486.93,561.09908090928,
Men Cat 4/5,37,157202,Axel,Froner,Kallisto-FCV p/b Toyo Tires,29:44.35,,450,569.03472954566,
Men Cat 4/5,38,77617,Jeremy,Saksik,pedalpowertraining.com,30:08.90,380735,478.10197225363,576.97037818203,
Men Cat 4/5,39,135699,Patrick,Schnell,Verrazano Team Racing,30:31.97,275227,427.26188888889,584.90602681841,
Men Cat 4/5,40,136071,Ezra,Milby,Unattached,31:27.59,,450,592.84167545479,
Men Cat 4/5,41,129739,Sebastian,Bobe,CRCA,33:36.57,410741,501.86629145786,600.77732409117,
Men Cat 4/5,42,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,33:37.00,343300,505.3377641909,608.71297272754,
Men Master 33+ Cat 4/5,1,65396,Ashley,Bernes,Fulton Bikes Race Team,25:48.11,364855,469.83857366821,375.3169519936,
Men Master 33+ Cat 4/5,2,18727,Francisco,Ramirez,MPC Wheels,26:10.58,297830,427.15949219156,378.83083472077,
Men Master 33+ Cat 4/5,3,105587,Travis,Burleson,Blue Hills Cycling Club,26:15.15,137885,427.65,382.34471744794,
Men Master 33+ Cat 4/5,4,130533,Marc,Hafner,Harvard University,26:39.92,500043,490.25011132919,385.8586001751,
Men Master 33+ Cat 4/5,5,152231,Richard,Westwood,Kurzawinski Coach - Bike Zone,26:48.31,407053,331.42468229167,389.37248290227,
Men Master 33+ Cat 4/5,6,114655,Mike,Stivaletti,Tall Sock Racing,26:58.17,460968,444.25876843834,392.88636562944,
Men Master 33+ Cat 4/5,7,34284,Marco,Salvati,Kurzawinski Coach - Bike Zone,27:11.04,413378,360.41,396.4002483566,
Men Master 33+ Cat 4/5,8,100367,Jaroslaw,Lis,Greater Hartford Cycling Club,27:13.64,432386,428.8266302717,399.91413108377,
Men Master 33+ Cat 4/5,9,77614,Timothy,Daley,Bikeway Source/Bell Lap Coaching,27:13.83,430515,450,403.42801381094,
Men Master 33+ Cat 4/5,10,81138,Adam,Fabian,KindHuman-Pactimo NYC,27:14.03,377833,410.57385401734,406.9418965381,
Men Master 33+ Cat 4/5,11,52304,Chad,Gibson,545 Velo,27:19.94,143831,516.32100198413,410.45577926527,
Men Master 33+ Cat 4/5,12,9449,Marc,Hammond,Fit Werx,27:22.87,181581,346.57,413.96966199244,
Men Master 33+ Cat 4/5,13,125571,Andy,D.angelo,Kurzawinski Coach - Bike Zone,27:25.64,486799,335.27594862155,417.48354471961,
Men Master 33+ Cat 4/5,14,118921,Ian,Clark,Rivertowns Racing,27:30.56,424811,441.41361588962,420.99742744677,
Men Master 33+ Cat 4/5,15,92059,Christopher,Dudko,Rivertowns Racing,27:37.87,424213,406.07,424.51131017394,
Men Master 33+ Cat 4/5,16,98729,Stephen,Kohr,The Bike Hub,27:47.23,425180,436.6949142776,428.02519290111,
Men Master 33+ Cat 4/5,17,25998,Denis,Finnin,Unattached,27:53.55,96215,405.09,431.53907562827,
Men Master 33+ Cat 4/5,18,9019,Robert,Dillon,Team FitWerx,28:01.70,151429,451.01981691161,435.05295835544,
Men Master 33+ Cat 4/5,19,23643,Matthew,Slossberg,CRCA/Dave Jordan Racing,28:07.29,32951,383.64072745406,438.56684108261,
Men Master 33+ Cat 4/5,20,136450,Jason,Williams,Unattached,28:14.76,477962,450,442.08072380977,
Men Master 33+ Cat 4/5,21,86031,John,Vogel,Exeter Cycles,28:26.64,43539,398.34937473691,445.59460653694,
Men Master 33+ Cat 4/5,22,77885,Dino,Piskopanis,Monster Media Racing/Atlas Sports,28:38.84,399759,475.02562090663,449.10848926411,
Men Master 33+ Cat 4/5,23,123888,Matthew,Martin,AFC,28:40.27,466785,472.28114222207,452.62237199127,
Men Master 33+ Cat 4/5,24,69462,Ryan,Tomb,NEBC p/b Cycle Loft,28:42.79,394895,492.53,456.13625471844,
Men Master 33+ Cat 4/5,25,32251,Christopher,Cugini,NEBC p/b Cycle Loft,28:43.00,340514,479.99081839469,459.65013744561,
Men Master 33+ Cat 4/5,26,32252,Jeffrey,Soderman,Unattached,29:04.21,316242,473.64632100207,463.16402017277,
Men Master 33+ Cat 4/5,27,94615,Gustavo,Ordonez,Mineola Bicycle Racing Team,29:13.03,379551,478.52224356652,466.67790289994,
Men Master 33+ Cat 4/5,28,129757,Martijn,De graaf,CRCA/Dave Jordan Racing,29:13.96,494590,484.46293896554,470.19178562711,
Men Master 33+ Cat 4/5,29,102676,Johan,Abreu,CRCA/e2Value,29:15.14,431181,424.21654699279,473.70566835427,
Men Master 33+ Cat 4/5,30,66970,Doron,Lipshitz,Montclair Bikery Racing,29:19.17,401768,480.67,477.21955108144,
Men Master 33+ Cat 4/5,31,52511,Ken,Chadwick,Minuteman Road Club,29:19.33,367428,457.372024823,480.73343380861,
Men Master 33+ Cat 4/5,32,69357,Andrew,Brown,Unattached,29:19.57,478280,514.83651566624,484.24731653578,
Men Master 33+ Cat 4/5,33,55088,Charles,Dow,NEBC,29:41.12,314652,420.77032316101,487.76119926294,
Men Master 33+ Cat 4/5,34,77879,David,Dreher,545 Velo,29:55.03,162229,476.58136103509,491.27508199011,
Men Master 33+ Cat 4/5,35,51483,Matthew,Payne,CRCA/Dave Jordan Racing,30:01.62,415105,458.46918647621,494.78896471728,
Men Master 33+ Cat 4/5,36,113357,Kevin,Williams,NAV North American Velo,30:02.68,406477,409.79937683172,498.30284744444,
Men Master 33+ Cat 4/5,37,118229,Benjamin,Ho,Tall Sock Racing,30:06.92,312160,449.10848926411,501.81673017161,
Men Master 33+ Cat 4/5,38,118222,Juan,Cruz,CRCA/Dave Jordan Racing,30:31.44,424211,481.81834541177,505.33061289878,
Men Master 33+ Cat 4/5,39,27538,Claudio,Torres,Unattached,30:38.97,227877,528.37,508.84449562594,
Men Master 33+ Cat 4/5,40,132338,Nathan,Kimble,Tall Sock Racing,30:45.21,503049,444.87143096692,512.35837835311,
Men Master 33+ Cat 4/5,41,85127,Matt,Atterbury,NEBC p/b Cycle Loft,30:57.31,391199,448.21716396115,515.87226108028,
Men Master 33+ Cat 4/5,42,118218,Shannon,Purcell,Drummond Cycles,31:34.16,431039,501.18913347884,519.38614380744,
Men Master 33+ Cat 4/5,43,77642,Nicholas,Nardelli,545 Velo,31:35.00,399968,432.89985120191,522.90002653461,
Men Open,1,50949,A.j.,Moran,,24:40.20,,301.51997087375,301.51997087375,
Men Open,2,34944,Marc,Eisen,,26:38.21,80233,383.218210211,346.39010179694,
Men Open,3,117277,Lucas,Fortini,,29:15.10,231409,316.19869151723,367.11208143755,
Men Open,4,2158,Mark,Suprenant,Team Novo Nordisk,30:15.24,76016,450,387.83406107817,
Men Open,5,136182,Christopher,Bandoro,MIT Cycling,31:34.14,,450,408.55604071878,
Men Open,6,31317,Eiric,Marro,Sunapee /Continental Paving/Buchikas,31:45.17,22572,419.83,429.27802035939,
Men Open,7,136183,Joanna,Au,Blue Hills Cycling Club,32:07.57,492462,450,450,
Men Open,8,136184,Ben,Brady,,32:28.35,496006,450,470.72197964061,
Men Open,9,29874,Eric,Baumann,Imshi Cyles,32:45.04,346524,414.33525714286,491.44395928122,
Men Open,10,136185,Scott,Rand,BAE SYSTEMS,33:28.63,508384,450,512.16593892183,
Men Open,11,136181,Caitlin,Alexander,Empire Triathlon Club,33:45.31,,450,532.88791856245,
Men Open,12,197,David,Holmander,Swami's Cycling Club,41:07.18,240201,550.71053802258,553.60989820306,
Men Pro/Cat 1/2,1,79640,Chris,Jones*,Kelly Benefit Strategies Elite,22:17.04,333188,196.08,195.21332577097,
Men Pro/Cat 1/2,2,66992,Alec,Hoover,BikeReg Elite Cycling,22:30.45,387921,284.04820860344,197.88719854242,
Men Pro/Cat 1/2,3,87126,Adam,Roberge,Apogee // LowestRates,22:37.47,500994,378.39779509574,200.56107131386,
Men Pro/Cat 1/2,4,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,22:44.96,291272,208.86,203.2349440853,
Men Pro/Cat 1/2,5,136459,Pier-andre,Cote*,TRJ TELECOM DESJARDINS FORD,22:52.57,,150,205.90881685674,
Men Pro/Cat 1/2,6,131101,Edward,Greene,Team VeloSelect,22:57.77,500129,254.97531251699,208.58268962818,
Men Pro/Cat 1/2,7,34508,James,Piccoli,Lacombe/Devinci,23:02.96,499901,187.72,211.25656239963,
Men Pro/Cat 1/2,8,72621,Taylor,Pearman,Kelly Benefit Strategies Elite,23:06.78,395771,199.42,213.93043517107,
Men Pro/Cat 1/2,9,134473,Adderlyn,Cruz,CRCA/Foundation,23:12.08,,314.7780625,216.60430794251,
Men Pro/Cat 1/2,10,72612,Sean,Gardner,Kelly Benefit Strategies Elite,23:14.72,395387,277.97,219.27818071395,
Men Pro/Cat 1/2,11,41038,Nicolas,Ducharme,TRJ TELECOM DESJARDINS FORD,23:16.69,499519,278.54323057774,221.95205348539,
Men Pro/Cat 1/2,12,29737,Robert,Gutgesell,Transports Lacombe/Devinci,23:22.33,429408,231.05,224.62592625684,
Men Pro/Cat 1/2,13,28007,Justin,Purificati,Ride with Rendall p/b Biemme,23:23.69,,273.51,227.29979902828,
Men Pro/Cat 1/2,14,5610,John,Harris,GREEN LINE VELO driven by Zipcar,23:24.33,283275,256.78319077247,229.97367179972,
Men Pro/Cat 1/2,15,92492,Baris,Aytan,CRCA/e2Value,23:39.07,413052,268.14,232.64754457116,
Men Pro/Cat 1/2,16,94527,Jonas,Gustafsson,CRCA/Rockstar Games,23:45.51,414477,298.77,235.3214173426,
Men Pro/Cat 1/2,17,136460,Quinton,Disera*,Centurion Next Wave Cycling Team,23:46.14,,150,237.99529011404,
Men Pro/Cat 1/2,18,127505,Nickolas,Zukowsky,Kallisto-FCV p/b Toyo Tires,23:47.56,,150,240.66916288549,
Men Pro/Cat 1/2,19,135375,Marc-antoine,Noel,TRJ TELECOM DESJARDINS FORD,23:47.59,417638,349.45713946172,243.34303565693,
Men Pro/Cat 1/2,20,38719,Eliot,Pitney,Downeast Racing,23:48.38,355868,308.24720207563,246.01690842837,
Men Pro/Cat 1/2,21,125113,Kyle,Boorsma,Transport Lacombe/Devinci,23:48.53,,246.17,248.69078119981,
Men Pro/Cat 1/2,22,39141,Allen,Carr,CRCA/e2Value,23:51.05,354200,280.25,251.36465397125,
Men Pro/Cat 1/2,23,5816,Casey,Roth,Ride with Rendall p/b Biemme,23:59.92,,315.95531109349,254.0385267427,
Men Pro/Cat 1/2,24,101019,Victor,Gras,CRCA/Rockstar Games,24:05.82,429289,313.02,256.71239951414,
Men Pro/Cat 1/2,25,100734,Cristian,Torres���,CRCA/Foundation,24:10.38,,262.47450470523,259.38627228558,
Men Pro/Cat 1/2,26,41515,Brett,Wachtendorf,Apogee // Lowest Rates,24:12.14,344034,237.67,262.06014505702,
Men Pro/Cat 1/2,27,136462,Matthew,Staples*,Centurion Next Wave Cycling Team,24:19.42,,150,264.73401782846,
Men Pro/Cat 1/2,28,33787,Chris,Ernst,Kallisto-FCV p/b Toyo Tires,24:20.24,,150,267.40789059991,
Men Pro/Cat 1/2,29,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,24:21.15,375405,244.18,270.08176337135,
Men Pro/Cat 1/2,30,69424,Mitchell,Macdonald,Transports Lacombe/Devinci,24:21.58,,334.28645673541,272.75563614279,
Men Pro/Cat 1/2,31,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,24:23.52,338298,268.76072740348,275.42950891423,
Men Pro/Cat 1/2,32,118324,Quinten,Winkel,CRCA/Foundation,24:26.25,,224.67,278.10338168567,
Men Pro/Cat 1/2,33,8945,Bryan,Mcgill,Grinta! p/b Best Buddies Challenge,24:28.37,218707,374.61497595816,280.77725445712,
Men Pro/Cat 1/2,34,74421,Andy,Officer,BikeReg Elite Cycling,24:35.30,377527,366.28011344267,283.45112722856,
Men Pro/Cat 1/2,35,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,24:36.35,374834,293.38,286.125,
Men Pro/Cat 1/2,36,36232,Eric,Balog,Hoback Sports/JHAF,24:37.41,332838,286.27,288.79887277144,
Men Pro/Cat 1/2,37,77606,William,Crabtree,Community Bicycle Racing,24:40.02,382938,303.27,291.47274554288,
Men Pro/Cat 1/2,38,77598,Alex,Sanborn,CRCA/Foundation,24:41.44,384013,284.62,294.14661831433,
Men Pro/Cat 1/2,39,104887,Ralph,Pahlmeyer,CRCA / e2Value,24:41.84,439902,311.22,296.82049108577,
Men Pro/Cat 1/2,40,27336,Ben,Andrew,Apogee // LowestRates,24:42.87,448358,150,299.49436385721,
Men Pro/Cat 1/2,41,136464,Graydon,Staples*,Centurion Next Wave Cycling Team,24:48.85,,150,302.16823662865,
Men Pro/Cat 1/2,42,528,Gregg,Galletta,CRCA/Rockstar Games,24:57.48,97363,286.54,304.84210940009,
Men Pro/Cat 1/2,43,16873,Samuel,James,Unattached,25:05.78,284009,355.42193851513,307.51598217154,
Men Pro/Cat 1/2,44,493,William,Dugan,Steve Pucci Retirement Tour,25:07.97,203975,292.89975,310.18985494298,
Men Pro/Cat 1/2,45,49916,Cameron,Mcphaden,Apogee // Lowest Rates,25:12.48,500992,294.88,312.86372771442,
Men Pro/Cat 1/2,46,125114,Benoit,Boulay,Equipe Transports Lacombe/Devinci,25:15.42,504601,305.02,315.53760048586,
Men Pro/Cat 1/2,47,136465,Tyler,Clark*,Centurion Next Wave Cycling Team,25:20.29,,150,318.2114732573,
Men Pro/Cat 1/2,48,28094,Alex,Carmona,Community Bicycle Racing,25:20.39,339504,356.22,320.88534602875,
Men Pro/Cat 1/2,49,130060,Richard,Damant,GREEN LINE VELO driven by Zipcar,25:29.70,498561,327.96763448342,323.55921880019,
Men Pro/Cat 1/2,50,128969,Tyler,Darcy,Apogee // LowestRates,25:30.02,500993,349.89866643446,326.23309157163,
Men Pro/Cat 1/2,51,136466,Gavin,Kerr*,Centurion Nextwave Cycling Team,25:41.00,,150,328.90696434307,
Men Pro/Cat 1/2,52,95475,Sean,Meyer,Nalgene / Escadrille Cycling,25:46.07,424110,381.92,331.58083711451,
Men Pro/Cat 1/2,53,167871,Noah,Simms,Centurion Next Wave Cycling Team,25:48.81,,150,334.25470988596,
Men Pro/Cat 1/2,54,136061,Guillaume,L.walsh,independant,25:57.53,,150,336.9285826574,
Men Pro/Cat 1/2,55,5025,Preston,Buehrer,B2C2 p/b Boloco,25:59.12,290822,334.64473915765,339.60245542884,
Men Pro/Cat 1/2,56,660,Erik,Markewich,Community Bicycle Racing,26:07.52,230301,344.12,342.27632820028,
Men Pro/Cat 1/2,57,93331,Lewis,Fellas,CCB Racing,26:10.12,427697,311.39575959827,344.95020097172,
Men Pro/Cat 1/2,58,67383,Lawrence,Heller,CRCA / GFCapital / H&E Ent.,26:17.77,382684,307.28,347.62407374316,
Men Pro/Cat 1/2,59,18816,Kenny,Mcneill,B2C2 p/b Boloco,26:30.80,311527,363.25820177512,350.29794651461,
Men Pro/Cat 1/2,60,81890,Jake,Allaire,Centurion Next Wave Cycling Team,26:32.36,406373,348.35409110445,352.97181928605,
Men Pro/Cat 1/2,61,121062,Garrett,Belanger,Tower International Cycling Team,26:46.30,430777,369.51442265997,355.64569205749,
Men Pro/Cat 1/2,62,56429,Christopher,Welch,KMS Cycling - Killington Mountain School,27:03.19,371518,277.56,358.31956482893,
Men Pro/Cat 1/2,63,120018,Richard,Thomas,Pacific Premier Bank Cycling Team,27:27.71,71023,430.07,360.99343760037,
Men Pro/Cat 1/2,64,87125,Laurent,Gervais,TRJ TELECOM-DESJARDINS FORD,27:30.16,466697,331.80380493221,363.66731037182,
Men Pro/Cat 1/2,65,8167,Stephen,Keeping,Equipe Transport Lacombe/ Devinci,27:40.70,,239.12,366.34118314326,
Men Pro/Cat 1/2,66,125537,Simon,Ouellet,Apogee // LowestRates,27:50.28,,313.40760626991,369.0150559147,
Men Pro/Cat 1/2,67,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,28:59.13,402508,375.45419055862,371.68892868614,
