Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2013-02-24,Men Cat4/5 Master 35+,1,64,372.52383333333,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 45+,14,38,383.55372972095,
Tour de Louisiane - RR,2013-06-8,Men Cat 4,17,47,394.87187237682,
Tour de Louisiane - TT,2013-06-8,Men Cat 4,18,41,406.46487181602,
Tour de Louisiane - Crit,2013-06-9,Men Cat 4,20,33,454.45755655019,
Tour de Louisiane - GC,2013-06-9,Men Cat 4,15,47,402.41331964465,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,17,64,405.66533002645,
Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,14,44,342.36581285073,
PURE Driveway Series,2014-03-13,Men Cat 3/4  ,3,20,330.21500195816,
PURE Driveway Series,2014-03-20,Men Cat 3/4  ,8,20,351.29296121857,
PURE Driveway Series,2014-03-27,Men Cat 3/4  ,16,20,410.87801781947,
PURE Driveway Series,2014-04-3,Men Cat 3/4  ,2,20,317.11165018835,
PURE Driveway Series,2014-04-10,Men Cat 3/4  ,19,20,416.92809919372,
PURE Driveway Series,2014-04-17,Men Cat 3/4  ,3,20,333.2979126862,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2015-03-12,Men Cat 3/4,3,103,331.57713636364,
PURE Driveway Series,2015-03-19,Men Cat 3/4,3,96,343.59711035082,
PURE Driveway Series,2015-03-26,Men Cat 3/4,2,95,339.80285,
PURE Driveway Series,2015-04-2,Men Cat 3/4,2,100,321.81646883621,
PURE Driveway Series,2015-04-9,Men Cat 3/4,2,100,324.06855670104,
PURE Driveway Series,2015-04-16,Men Cat 3/4,6,81,380.59358333333,
PURE Driveway Series,2015-04-23,Men Cat 3/4,1,72,327.67332355381,
PURE Driveway Series,2015-07-2,Men Cat 3/4,18,91,417.5791258676,
Chappell Hill Bank Classic,2015-09-13,Men CAT 3,23,55,373.74841919008,
Oatmeal Road Race,2017-01-21,Men Pro 1/2/3,46,46,440.30973913043,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2019-03-14,Men Cat 1/2/3,13,104,329.6975,
Driveway Series,2019-03-21,Men Cat 1/2/3,30,96,385.05013333333,
Driveway Series,2019-03-28,Men Pro 1/2/3,19,94,362.35823333333,
Driveway Series,2019-04-11,Men Cat 1/2/3,23,77,408.14971428571,
