Race Name,Race Date,Category Name,Place,Total Racers,Points
Gold Rush Circuit Race,2014-06-14,Men Junior  13-14,2,3,,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 4/5,38,41,510.8068424504,
Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,11,55,401.02373090177,
Tour of St. Louis - TT,2015-03-21,Cat 4/5,3,21,385.43019753086,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,4,39,394.21333333333,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,5,47,397.5,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 4/5,2,32,377.79727620478,
Purdue Cycling Road Race,2015-04-11,Men B,11,26,424.96280161525,
Purdue Cycling Criterium,2015-04-12,Men B,6,25,361.54047222222,
Lindenwood Road Extravaganza - RR,2015-04-18,Men B,16,33,491.87177083333,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,DNF,71,565.10219577601,
Bend Don't Brake,2015-05-23,Men Category 4,1,15,357.58933333333,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,17,45,441.3923161023,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,20,45,456.26990652466,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,13,38,450.39507950973,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,15,36,445.64968796329,
High Desert Omnium - Criterium,2015-06-13,Men 4/5,4,26,367.19262772059,
High Desert Omnium - Time Trial,2015-06-13,Men 4/5,14,24,438.29152556725,
High Desert Omnium - Road Race,2015-06-14,Men Category 4/5,3,29,352.33428571429,
Froze Toes Road Race,2016-02-28,Men Cat 3,38,41,488.23921052632,
Cardinal Criterium,2016-03-12,Men Collegiate  A,28,46,349.21395652174,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,5,46,325.55192301817,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,19,35,398.36109703791,
Lindenwood Road Extravaganza - RR,2016-04-16,Men A,DNF,47,434.209,
Lindenwood Road Extravaganza - TT,2016-04-16,MA T,6,32,,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,DNF,51,454.80385,
