Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Jr 15-18,18,23,535.34331666667,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Junior 15 -18 Open,18,18,544.9242962963,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Juniors 15-18 Open,14,28,438.0965952381,
Southside Sprint,2015-07-19,Men junior 15-18 open,9,11,498.60130063365,
La Crosse Omnium - RR,2016-05-7,Men Junior 17-18,7,12,419.75587666534,
La Crosse Omnium - Crit,2016-05-8,Men Junior 17-18,4,9,463.08,
La Crosse Omnium - GC,2016-05-8,Men Junior 17-18,7,12,427.6721901871,
Snake Alley Criterium,2016-05-28,Junior 15-18 Open,39,45,565.42745454545,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,35,38,537.72986867777,
Quad Cities Criterium,2016-05-30,Men Cat 5,5,32,426.53277015028,
Quad Cities Criterium,2016-05-30,Junior 17-18,19,20,512.23,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,17,69,334.22826470588,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 17-18 Open,26,38,429.02236842105,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 17-18 Open,21,41,400.52770175439,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 17-18 Open,21,36,460.71217948718,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 17-18 Open,26,42,396.3899375,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,16,47,407.83147826087,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Junior 17-18 Open,DNF,3,,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Junior 17-18 Open,1,2,,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 3/4,20,45,405.00047805711,
Big Waters Classic - Sunday,2016-07-24,Men juniors 15-18 open,2,17,381.96198098985,
Snake Alley Criterium,2017-05-27,Men Cat 4,33,44,486.07179545455,
39th Annual Melon City Criterium,2017-05-28,Men Cat 4,40,46,512.05743478261,
Quad Cities Criterium,2017-05-29,Men Cat 4,34,42,501.50061003885,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,42,68,483.12500490196,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,28,42,469.39514285714,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,23,43,438.96584863865,
Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,37,48,510.08131639569,
Minnesota RR Championship,2017-07-29,Men Cat 4,DNF,22,551.74157407407,
Utah High School Cycling League,2019-08-24,Boys JV D2 A Central M,8,62,441.93548387097,
Utah High School Cycling League,2019-09-7,Boys JV D2 A Central M,15,56,432.61166253102,
Utah High School Cycling League,2019-09-21,Boys JV D2 A Central M,14,56,421.67338709677,
Utah High School Cycling League,2019-10-5,Boys JV D2 A Central M,16,54,417.38999938731,
Utah High School Cycling League,2019-10-18,JV A Boys D2 States M,51,149,447.07680221238,
US Pro Cup presented by Walmart,2023-04-12,Men Junior - Cross-country Olympic,52,92,,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Junior - Cross-country Olympic Junior Series,48,71,,
SOHO Bike Fest,2023-06-25,Men Junior - Cross-country Olympic,13,60,,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Men Junior - Cross-country Olympic Junior Series,7,59,,
American National Championships - XCO - XCC,2023-07-9,Men Junior - Cross-country Olympic,53,120,,
