Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,95,103,533.59867228315,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),91,101,560.9276,
Hamburg Road Race,2010-06-12,Mens 50+,9,14,490.5,
Durand Eastman Park Road Race,2011-06-5,Masters Men                                ,13,21,407.41776090335,
Hamburg Road Race,2011-06-11,Masters Men,3,16,369.43485212166,
Hamburg Criterium,2011-06-12,Masters 50+,11,15,499.08493641528,
East Aurora Road Race,2011-08-21,Master 55+           ,7,8,466.38834796624,
Tour of the Battenkill,2012-04-14,Masters 50,79,132,448.46072941073,
Tour of the Battenkill Day 2,2013-04-14,Men 60+,7,27,414.52296168323,
Larkinville Challenge,2013-05-16,Category 4-5,21,47,463.57052622995,
Hamburg Race Weekend - Road Race,2013-06-8,Men Masters 50+,7,16,375.30737984253,
Hamburg Race Weekend - Crit,2013-06-9,Men Masters 50+,9,18,381.91866398608,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,53,74,459.54713788073,
Tour of the Battenkill,2014-04-5,Men Master  60+,4,19,434.59849778431,
Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),10,38,426.81275,
Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),19,38,440.13536842105,
Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),17,45,429.41156666667,
Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),27,39,465.09031140351,
Hamburg Race Weekend,2014-06-7,Men Masters 50+  ,8,21,379.35095,
Hamburg Race Weekend: Crit,2014-06-8,Men Masters 50+   (15.18 ),6,14,371.61441666667,
Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),20,29,477.75695053621,
Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),22,41,481.17252941176,
Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),20,49,437.84454545455,
BBC vs GVCC road race ,2014-08-17,Masters 50+ (Men),DNF,16,551.67585324074,
Tour of the Battenkill,2015-04-18,Men Master  60+,10,28,440.59906654631,
Larkinville Challenge,2015-05-14,Men Category 4-5,26,49,465.21686956522,
Larkinville Challenge,2015-05-21,Men Category 4-5,20,49,442.98071958432,
Larkinville Challenge,2015-05-28,Men Category 4-5,21,50,456.10401449275,
Larkinville Challenge,2015-06-4,Men Category 4-5,20,53,449.97366319444,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,19,32,474.52447619048,
Larkinville Challenge,2015-06-12,Men Category 4-5,18,37,461.04,
Hamburg Road Race,2015-06-13,Masters 50+ (Men),13,19,460.03608333333,
Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,30,45,474.70982954545,
Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,28,43,482.3155,
Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,24,44,478.05966666667,
Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,31,46,462.58539015152,
Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,24,45,473.23964757775,
Finger Lakes Circuit Race,2016-06-18,Men 40+ Masters,DNF,26,526.85186,
Hamburg Road Race,2016-07-23,Masters Men 55+ (Cat 1-4) ,8,12,399.90527777778,
Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,27,40,464.60012480749,
Hamburg Road Race,2017-06-10,Masters Men 55+ (Cat 1-4) ,7,10,463.24225396374,
Larkinville Weekend Criterium,2017-06-11,Master Men 45/55 Cat 1-4 ,15,20,481.32383092448,
Larkin Criterium Race 3,2017-06-14,Men 4/5 ,21,37,478.2888,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,21,38,465.07118055556,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men 45-49 Masters,16,18,474.6223956885,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men 45-49 Masters,16,21,482.5485853727,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men Masters 45+,11,13,464.22430131829,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men 45-49 Masters,19,25,471.00121012358,
East Arcade Road Race,2017-08-26,Men Masters  45+ (cat 1-4),9,12,429.47353757234,
Larkinville Challenge,2018-05-24,Men Cat 4/5,39,35,525.90214583333,
Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,30,42,485.73225396825,
Hamburg Road Race,2018-06-3,Masters Men 65+ (cat 1-4) ,1,5,,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,29,50,470.32831884058,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,26,41,485.66307001178,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Masters 45+,13,17,447.40125523482,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Masters 45+,11,20,465.47027777778,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Masters 45+,10,27,395.99313664479,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Masters 45+,11,15,428.38371893747,
East Arcade Road Race,2018-08-25,Men Masters  45+ (cat 1-4),10,16,418.41866785714,
Larkinville Challenge Race #2,2019-05-30,Men Men's 4/5,14,24,457.12779166667,
Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,20,32,480.59209299145,
Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,16,27,485.08637695068,
Hamburg Road Race,2019-06-15,Men  Cat 3/4,21,25,456.59320454545,
Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Masters  50+,9,10,464.39084498123,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Master 45+,22,26,508.83058897902,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Master 45+,19,22,526.55358148114,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Masters 45+,18,20,548.73930584039,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Master 45+,14,28,424.49569270833,
East Arcade Road Race,2019-08-24,Men Masters  60+ (cat 1-4),1,1,,
Hamburg Road Race,2021-06-19,Men Master 60+ Cat 1/2/3/4,DNF,4,,
Freedom Run Winery Road Race,2021-07-18,Men Masters 50+ Cat 1/2/3/4,7,26,465.90909090909,
East Arcade Road Race,2021-08-28,Masters Men 55+ (Open),4,8,526.5,
