Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2/3,1,33624,Andrew,Reardon,Cumberland Transit Cycling/FS Cycling,,177637,336.94,215.06416666667,
Men Pro/1/2/3,2,33640,Travis,Werts,Sonic Cycling,,159867,240.89,221.30392156863,
Men Pro/1/2/3,3,10281,Ryan,Sullivan,The 706 Project,,305979,256.54,227.54367647059,
Men Pro/1/2/3,4,34248,Matt,Schupp,Team Bikers Choice,,291441,261.62,233.78343137255,
Men Pro/1/2/3,5,34213,Tanner,Hurst,NashvilleCyclist.com,,277734,238.12,240.02318627451,
Men Pro/1/2/3,6,35298,Patrick,Harkins,Cumberland Transit Cycling/FS Cycling,,224049,289.73,246.26294117647,
Men Pro/1/2/3,7,24088,Ryan,Jones,NashvilleCyclist.com,,287123,353.24,252.50269607843,
Men Pro/1/2/3,8,34138,Jason,Tatum,Team Simple Green/Bike Religion,,212325,247.65,258.74245098039,
Men Pro/1/2/3,9,34171,David,Briggs,Team Simple Green/Bike Religion,,197269,308.75,264.98220588235,
Men Pro/1/2/3,10,15510,James,Grant,SVMIC Cycling,,62772,358.74,271.22196078431,
Men Pro/1/2/3,11,32597,David,Carpenter,Village Volkswagen Elite Cycling Team,,292419,274.69,277.46171568627,
Men Pro/1/2/3,12,32620,Britton,Kinnard,Sonic Cycling,,64317,278.42,283.70147058824,
Men Pro/1/2/3,13,92918,Mark,Miller,Treehouse Racing,,191339,324.66,289.9412254902,
Men Pro/1/2/3,14,28999,Steven,Ragle,Treehouse Racing,,303199,334.71,296.18098039216,
Men Pro/1/2/3,15,34129,Tim,Hall,NashvilleCyclist.com,,179788,290.55,302.42073529412,
Men Pro/1/2/3,16,33642,Philip,Martindale,Sonic Cycling,,171328,319.79,308.66049019608,
Men Pro/1/2/3,17,32293,Patrick,Walle,,,341776,297.87,314.90024509804,
Men Pro/1/2/3,18,33976,Shannon,Williams,Cumberland Transit Cycling/FS Cycling,,224931,322.49,321.14,
Men Pro/1/2/3,19,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,292.03,327.37975490196,
Men Pro/1/2/3,20,26670,Matthew,Russell,Village Volkswagen Elite Cycling Team,,300391,288.51,333.61950980392,
Men Pro/1/2/3,21,33639,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,328.99,339.85926470588,
Men Pro/1/2/3,22,33928,Robert,Gregory,MOAB Masters Racing,,50141,346.18,346.09901960784,
Men Pro/1/2/3,23,16611,Scott,Winzeler,I AM Racing,,269290,327.45,352.3387745098,
Men Pro/1/2/3,24,34177,Alexander,Stevens,Team Bikes and Moore,,243287,366.87,358.57852941176,
Men Pro/1/2/3,25,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,346.27,364.81828431373,
Men Pro/1/2/3,26,33597,Benjamin,Webster,Caney Fork Racing,,37510,376.68,371.05803921569,
Men Pro/1/2/3,27,34224,Rick,Harris,NashvilleCyclist.com,,89146,362.85,377.29779411765,
Men Pro/1/2/3,28,33641,John,Waggoner,Sonic Cycling,,147542,310.62,383.53754901961,
Men Pro/1/2/3,29,8523,Aubrey,Moore,Cycles Veloce,,223542,297.53,389.77730392157,
Men Pro/1/2/3,30,33881,David,Bradbury,Treehouse Racing,,303982,375.4,396.01705882353,
Men Pro/1/2/3,31,34252,Craig,Evans,Team Bikers Choice,,200382,348.9,402.25681372549,
Men Pro/1/2/3,32,24700,Don,Fields,Treehouse Racing,,245874,392.73,408.49656862745,
Men Pro/1/2/3,33,51347,Bernie,Clincke,SVMIC Cycling,,170290,357.97,414.73632352941,
Men Pro/1/2/3,34,34134,Chris,Stoll,unattached,,221168,200,420.97607843137,
Men Pro/1/2/3,DNF,34239,John,Gore,NashvilleCyclist.com,,53427,320.79,427.21583333333,
Men Pro/1/2/3,DNF,23324,Michael,Fenoff,,,304838,358.39,427.21583333333,
Men Pro/1/2/3,DNF,41410,David,Koonce,Village Volkswagen Cycling Team,,376163,376.6,427.21583333333,
Men Pro/1/2/3,DNF,17616,Thomas,Gates,MOAB Masters Racing,,45364,313.28,427.21583333333,
Men Pro/1/2/3,DNF,6271,Gregory,Colby,I AM Racing,,274231,388.74,427.21583333333,
Senior Men Category 4,1,68291,David,Howe,Treehouse Racing,,394853,446.7,391.56339778445,
Senior Men Category 4,2,68277,Ross,Martin,Team Gran Fondo,,385171,495.57,394.05051606697,
Senior Men Category 4,3,63411,Peter,Young,Orange State Cycling,,311280,463.44846276864,396.5376343495,
Senior Men Category 4,4,68278,Michaelee,Bowes,I AM Racing,,386430,371.01,399.02475263202,
Senior Men Category 4,5,63534,James,Waller,Ride615 Development,,249251,471.84,401.51187091455,
Senior Men Category 4,6,3468,Cameron,Cook,Team Bikers Choice,,374682,396.98,403.99898919707,
Senior Men Category 4,7,35429,Joshua lewis,Team bikers choice,Team Bikers Choice,,307593,424.33,406.4861074796,
Senior Men Category 4,8,68267,James,Buckingham,Hub Endurance Chattanooga,,113615,446.51,408.97322576212,
Senior Men Category 4,9,34245,Michael,Edens,Team Bikers Choice,,169477,391.47,411.46034404465,
Senior Men Category 4,10,33700,Nick,Reyes,Trace Bikes,,333858,464.72,413.94746232717,
Senior Men Category 4,11,33693,Jeff,Treuden,Team Bikers Choice,,123341,483.72,416.4345806097,
Senior Men Category 4,12,63403,?,Jeff,Treehouse Racing,,141488,502.23,418.92169889222,
Senior Men Category 4,13,39920,Jon,Damratoski,I AM Racing,,380004,442.78,421.40881717475,
Senior Men Category 4,14,29016,Philip,Armbrust,Treehouse Racing,,211714,381.22,423.89593545727,
Senior Men Category 4,15,34243,Alan,D'alessandro,Team Gran Fondo,,263595,480.02,426.3830537398,
Senior Men Category 4,16,33687,Nate,Lelek,I AM Racing,,343266,452.27,428.87017202232,
Senior Men Category 4,17,30656,Jimmy,Lancaster,Team Bikes and Moore,,326754,396.76,431.35729030485,
Senior Men Category 4,18,35285,William,Brownie,Treehouse Racing,,182732,403.01,433.84440858737,
Senior Men Category 4,19,85733,Alexander,Jackson,MOAB/Retrotec,,239729,400,436.3315268699,
Senior Men Category 4,20,34019,Justin,Lowe,Gear Up Cycles,,291819,307.28,438.81864515242,
Senior Men Category 4,21,35404,Matt,Winn,Gran Fondo Racing,,356621,452.29,441.30576343495,
Senior Men Category 4,22,68294,Scott,Silvers,Village Volkswagen Cycling Team,,378688,433.59,443.79288171747,
Senior Men Category 4,23,34155,Peter,Radebaugh,Trace Bikes,,344656,513.41,446.28,
Senior Men Category 4,24,32040,Matthew,Thompson,Gran Fondo Racing,,301078,392.26,448.76711828253,
Senior Men Category 4,25,33614,Cooper,Magli,Treehouse Racing,,271411,407.3,451.25423656505,
Senior Men Category 4,26,33673,Douglas,Hardin,Team Bikers Choice,,156232,495.45,453.74135484758,
Senior Men Category 4,27,20064,William,Greene,NashvilleCyclist.com,,306316,479.55,456.2284731301,
Senior Men Category 4,28,29067,Jack,Evans,Southern Express,,257036,377.95,458.71559141263,
Senior Men Category 4,29,39919,Nathan,Newton,Team Bikers Choice,,201701,446.28,461.20270969515,
Senior Men Category 4,30,29094,Ivan,Murdock,Gran Fondo Racing,,298503,406.4,463.68982797768,
Senior Men Category 4,31,43941,?,Henry,xXx Racing,,59064,398.01733700176,466.1769462602,
Senior Men Category 4,32,33916,Arvin,Jansen,Trace Bikes,,313306,483.21,468.66406454273,
Senior Men Category 4,33,33883,Joe,Grubbs,Team Bikers Choice,,292782,390.22563977289,471.15118282525,
Senior Men Category 4,34,45455,Stephen,Albright,NashvilleCyclist.com,,364692,470.02,473.63830110778,
Senior Men Category 4,35,34153,David,Jensen,NashvilleCyclist.com,,366271,500.45,476.1254193903,
Senior Men Category 4,36,34244,Carl,D'alessandro,Team Gran Fondo,,66207,403.24,478.61253767283,
Senior Men Category 4,37,65447,Peter,Ecos,Memphis Velo,,242374,481.33,481.09965595535,
Senior Men Category 4,38,68295,Phillip,Carpenter,Village Volkswagen Cycling Team,,386951,524.21,483.58677423788,
Senior Men Category 4,39,50764,Jacob,Pratt,I AM Racing,,309624,388.04,486.0738925204,
Senior Men Category 4,40,45461,Jonas,Wood,Trace Bikes,,330500,476.89,488.56101080293,
Senior Men Category 4,41,33603,Lawrence,Russell,Village Volkswagen Cycling Team,,304194,472.88,491.04812908545,
Senior Men Category 4,42,45450,Steve,Durden,I AM Racing,,356458,416.89,493.53524736798,
Senior Men Category 4,43,119038,Michael,Miller,Team Gran Fondo,,221844,354.63,496.0223656505,
Senior Men Category 4,44,39680,Stan,Wilson,Ride615 Development,,380714,462.16,498.50948393303,
Senior Men Category 4,45,33654,Kathy,Mead,SVMIC Cycling,,305544,438.76,500.99660221555,
Senior Men Category 4,DNF,33703,Eli,Wemyss,Treehouse Racing,,292403,426.97,503.48372049808,
Senior Men Category 4,DNF,34261,Francisco,Rivera,,,200870,500.91,503.48372049808,
Senior Men Category 4,DNF,34148,Lonnie,Puterbaugh,I AM Racing,,348930,487.09842212652,503.48372049808,
Senior Men Category 5,1,68290,Jimmy,Humston,Treehouse Racing,,385951,437.84,428.89016666667,
Senior Men Category 5,2,45456,Josiah,Lightle,I AM Racing,,359033,517.26,434.81598611111,
Senior Men Category 5,3,39921,Eric,Bateman,Team Bikers Choice,,392388,500,440.74180555556,
Senior Men Category 5,4,45072,Jonathan,Jenkins,Village Volkswagen Cycling Team,,369661,540.73,446.667625,
Senior Men Category 5,5,60215,Jay,Loftus,I AM Racing,,394802,496.47,452.59344444444,
Senior Men Category 5,6,85691,Rocky,Assad,Ride615 Development,,402820,500,458.51926388889,
Senior Men Category 5,7,85745,Wade,Buttrey,Trace Bikes,,406316,500,464.44508333333,
Senior Men Category 5,8,76202,Jonathan,Reeves,NashvilleCyclist.com,,394944,472.61,470.37090277778,
Senior Men Category 5,9,85744,James,Buttrey,Trace Bikes,,406311,500,476.29672222222,
Senior Men Category 5,10,10281,Ryan,Sullivan,,,305979,256.54,482.22254166667,
Senior Men Category 5,11,33681,Kyle,Schirmer,Trace Bikes,,324060,500,488.14836111111,
Senior Men Category 5,12,85766,Chip,Cuthbert,,,,500,494.07418055556,
Senior Men Category 5,13,34260,Alex,Winston,unattached,,282300,463.57,500,
Senior Men Category 5,14,85759,Mike,Vanmetre,Ride615 Development,,400978,500,505.92581944444,
Senior Men Category 5,15,29214,Steven,Toby,Southern Express,,372502,472.64,511.85163888889,
Senior Men Category 5,16,85767,Kelly,Halpin,,,,500,517.77745833333,
Senior Men Category 5,17,78080,Patrick,Shaffer,Ride615 Development,,406272,527.72864384656,523.70327777778,
Senior Men Category 5,18,76206,Ben,Nelson,Treehouse Racing,,386988,492.58,529.62909722222,
Senior Men Category 5,19,77583,David,Perreault,Ride615 Development,,304258,426.40103975826,535.55491666667,
Senior Men Category 5,20,33759,Nathan,Greene,,,306316,426.51115257483,541.48073611111,
Senior Men Category 5,21,15437,David,Jones,,,277251,393.89,547.40655555556,
Senior Men Category 5,22,85721,Elliot,Gild,,,407709,500,553.332375,
Senior Men Category 5,23,68296,Kenneth,Wallace,Trace Bikes,,383035,569.44,559.25819444444,
Senior Men Category 5,24,43314,Andres,Morales,Trace Bikes,,346176,394.3,565.18401388889,
Senior Men Category 5,25,85768,Chris,Wampler,,,,500,571.10983333333,
Senior Men Category 5,DNF,78583,Michael,Bircheat,,,375948,407.61363636364,577.03565277778,
Senior Men Category 5,DNF,39003,Matthew,Simmons,,,305292,496.57,577.03565277778,
Senior Women Category 1-4,1,30661,Amanda,Ragle,Team Belladium,,314570,339.77,334.50616666667,
Senior Women Category 1-4,2,63518,Jessica,Christensen,I AM Racing,,379218,409.83,345.83164583333,
Senior Women Category 1-4,3,33650,Katie,Ryan,SVMIC Cycling,,345508,364.28,357.157125,
Senior Women Category 1-4,4,34009,Cali,Ewing,Team Belladium,,309200,421.42,368.48260416667,
Senior Women Category 1-4,5,33655,Kailin,Acheson,Team Belladium,,274816,406.5,379.80808333333,
Senior Women Category 1-4,6,45448,Catherine,Dewberry,Team Belladium,,330172,396.76,391.1335625,
Senior Women Category 1-4,7,60223,Leah,Sawyer,SVMIC Cycling,,379991,420.47,402.45904166667,
Senior Women Category 1-4,8,27213,Sue,Wellinghoff,xXx Racing,,311622,480.83,413.78452083333,
Senior Women Category 1-4,9,78088,Jen,Cook,I AM Racing,,401990,481.73272591461,425.11,
Senior Women Category 1-4,10,29112,Marsha,Williams,Treehouse Racing,,206219,425.11,436.43547916667,
Senior Women Category 1-4,11,63509,Rachel,Hart,I AM Racing,,381263,475.09,447.76095833333,
Senior Women Category 1-4,12,33654,Kathy,Mead,SVMIC Cycling,,305544,438.76,459.0864375,
Senior Women Category 1-4,13,37679,Kristi,Whitten,SVMIC Cycling,,384919,495.86,470.41191666667,
Senior Women Category 1-4,14,37650,Chrysa,Malosh,Team Novo Nordisk Women,,279311,527.35,481.73739583333,
Senior Women Category 1-4,15,37686,Paige,Vinson,Treehouse Racing,,382297,495.8,493.062875,
Senior Women Category 1-4,16,85718,Emily,Griswold,Broken Star Cycling Team,,406112,350,504.38835416667,
Senior Women Category 1-4,17,34128,Tammy,Richardson,SVMIC Cycling,,140031,561,515.71383333333,
Senior Women Category 1-4,DNF,68280,Stephanie,Hatcher,SVMIC Cycling,,386485,441.01,527.0393125,
Senior Women Category 1-4,DNF,78084,Eleanor,Israel,Trace Bikes,,400843,487.75675323871,527.0393125,
