First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cary,Moretti,Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),12,43,267.57003982759,
Gregory,Wellman,Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),37,43,362.81408575955,
Cary,Moretti,Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,17,48,283.19725036713,
Gregory,Wellman,Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,37,48,378.98564603766,
Cary,Moretti,Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,18,48,296.99205912347,
Gregory,Wellman,Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,41,48,402.61208699225,
Cary,Moretti,Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,13,48,269.95081639837,
Gregory,Wellman,Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,42,48,378.82586848462,
Cary,Moretti,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,10,60,254.00766783175,
Cary,Moretti,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,11,61,247.04094598037,
Cary,Moretti,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,10,64,252.53174193548,
Rhys,Spencer,Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,33,73,,
Cary,Moretti,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,18,55,,
Andrew,Stewart,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,31,55,,
Andrew,Hannaford,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,43,55,,
Rhys,Spencer,Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,40,75,,
Andrew,Stewart,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,35,61,,
Cary,Moretti,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,38,61,,
Andrew,Hannaford,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,41,61,,
Andrew,Stewart,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,44,63,,
Cary,Moretti,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,49,63,,
Rhys,Spencer,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,33,103,,
Rhys,Spencer,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,76,107,265.86475693986,
Cary,Moretti,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,11,63,244.55109975331,
Andrew,Stewart,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,36,63,320.89322618606,
Andrew,Hannaford,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,48,63,345.38032334373,
Cary,Moretti,Green Mountain Stage Crit,2008-09-1,Master 30+                                        ,13,30,239.60561249319,
Andrew,Stewart,Green Mountain Stage Crit,2008-09-1,Master 30+                                        ,18,30,258.66198958901,
Matthew,Jeffries,Green Mountain Stage Crit,2008-09-1,3 Men                                             ,61,74,329.42910739506,
Cary,Moretti,Green Mountain Stage Race Stage 2,2008-08-31,Master 30+                                        ,6,43,203.75730519481,
Andrew,Stewart,Green Mountain Stage Race Stage 2,2008-08-31,Master 30+                                        ,22,43,253.08284632035,
Matthew,Jeffries,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,30,89,283.40138309294,
Pamela,Allan,Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,43,51,638.40673413293,
Andrew,Stewart,Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,13,45,227.72631248541,
Cary,Moretti,Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,24,45,253.71228125243,
Pamela,Allan,Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,37,52,597.78284210526,
Matthew,Jeffries,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,12,93,267.89823256735,
Cary,Moretti,Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,5,45,211.7012987013,
Andrew,Stewart,Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,27,45,257.44696969697,
Pamela,Allan,Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,29,52,564.27884615385,
Matthew,Jeffries,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,54,93,306.28532608696,
