Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 SENIOR F,1,6589,Kathryn,Hicks,,,281559,400,360,
Cat 1 SENIOR F,2,17875,Tracie,Nelson,,,187659,400,373.33333333333,
Cat 1 SENIOR F,3,72081,Julianne,Silva,,,394726,400,386.66666666667,
Cat 1 SENIOR F,4,119616,Tina,Burch,,,5458,400,400,
Cat 1 SENIOR F,5,159997,Sara,Malm,,,523703,400,413.33333333333,
Cat 1 SENIOR F,6,198742,Jackie,Swider,,,361276,400,426.66666666667,
Cat 1 SENIOR M,1,15162,Menso,De jong,,,243003,250,212.5,
Cat 1 SENIOR M,2,101342,Nathan,Barton,,,361444,153.79411764706,215.38461538462,
Cat 1 SENIOR M,3,198745,Sam,Brehm,,,,250,218.26923076923,
Cat 1 SENIOR M,4,196069,Jim,Hewett,,,226388,250,221.15384615385,
Cat 1 SENIOR M,5,127259,Benjamin,Logan,,,150235,250,224.03846153846,
Cat 1 SENIOR M,6,16369,Gareth,Feldstein,,,240935,250,226.92307692308,
Cat 1 SENIOR M,7,28492,Jeremiah,Root,,,30525,250,229.80769230769,
Cat 1 SENIOR M,8,196070,Landon,Farnworth,,,528482,250,232.69230769231,
Cat 1 SENIOR M,9,158447,David,Mayhew,,,523668,250,235.57692307692,
Cat 1 SENIOR M,10,127585,Cody,Schwartz,,,359716,166.64705882353,238.46153846154,
Cat 1 SENIOR M,11,198746,Myles,Lucas,,,552230,250,241.34615384615,
Cat 1 SENIOR M,12,136250,Jeff,Welch,,,416476,250,244.23076923077,
Cat 1 SENIOR M,13,42454,Arjuna,Flenner,,,11827,250,247.11538461538,
Cat 1 SENIOR M,14,36443,Blake,Rowan,,,338426,250,250,
Cat 1 SENIOR M,15,43371,Roger,Moore,,,24953,250,252.88461538462,
Cat 1 SENIOR M,16,161627,Graysen,Oldham,,,218120,250,255.76923076923,
Cat 1 SENIOR M,17,28626,Ryan,Rickard,,,76844,250,258.65384615385,
Cat 1 SENIOR M,18,195271,David,Silberberg,,,32649,250,261.53846153846,
Cat 1 SENIOR M,19,10263,Carl,Smith,,,,275.60934229204,264.42307692308,
Cat 1 SENIOR M,20,198747,Danny,Mendez,,,,250,267.30769230769,
Cat 1 SENIOR M,21,198748,Colby,Begin,,,172601,250,270.19230769231,
Cat 1 SENIOR M,22,163817,John,Umale,,,348864,250,273.07692307692,
Cat 1 SENIOR M,23,196085,Derek,Hermon,,,15935,250,275.96153846154,
Cat 1 SENIOR M,24,198749,James,Reese,,,,250,278.84615384615,
Cat 1 SENIOR M,25,198750,Collin,Drake,,,,250,281.73076923077,
Cat 1 SENIOR M,26,195265,Garnet,Vertican,,,43191,250,284.61538461538,
Cat 1 SENIOR M,27,22374,Brandon,Gritters,,,207755,250,287.5,
Cat 1 SENIOR M Singlespeed,1,60134,Tim,Marshall,,,136234,,,
Cat 1 SENIOR M Singlespeed,2,198743,Gazmend,Qose,,,468687,,,
Cat 1 SENIOR M Singlespeed,3,198744,Kyle,Harder,,,353488,,,
Cat 2 SENIOR F 19-29,1,198751,Annalisa,Sims,,,552405,,,
Cat 2 SENIOR F 19-29,2,198752,Stephanie,Ortega,,,546199,,,
Cat 2 SENIOR F 30-39,1,198753,Lisa,Maves,,,285370,,,
Cat 2 SENIOR F 30-39,2,198754,Meisha,Warren,,,541006,,,
Cat 2 SENIOR F 30-39,3,198755,Danilu,Ramirez,,,551689,,,
Cat 2 SENIOR F 40-49,1,195335,Christa,Clippinger,,,501492,,,
Cat 2 SENIOR F 40-49,2,198756,Kristen,Delgado,,,,,,
Cat 2 SENIOR F 40-49,3,198757,Kristine,Bosselmann,,,508726,,,
Cat 2 SENIOR F 50-59,1,42620,Tamara,Lamb,,,179319,,,
Cat 2 SENIOR F 50-59,2,198758,Lora,Baggiollni,,,,,,
Cat 2 SENIOR F 50-59,3,198759,Nancy,Aguilar,,,548550,,,
Cat 2 SENIOR M 19-29,1,145035,Dillon,Osleger,,,301861,350,315,
Cat 2 SENIOR M 19-29,2,198760,Gerald,Kammerzell,,,543735,350,326.66666666667,
Cat 2 SENIOR M 19-29,3,198761,Greg,Healy,,,303340,350,338.33333333333,
Cat 2 SENIOR M 19-29,4,198762,Blake,Foreshee,,,449808,350,350,
Cat 2 SENIOR M 19-29,5,198763,Luke,Mcgowan,,,550164,350,361.66666666667,
Cat 2 SENIOR M 19-29,6,177284,Thomas,Jelderks,,,552698,350,373.33333333333,
Cat 2 SENIOR M 19-29,7,198764,Christian,Gamboa,,,,350,385,
Cat 2 SENIOR M 30-39,1,198765,Jeff,Brannstrom,,,396483,350,297.5,
Cat 2 SENIOR M 30-39,2,198766,Ryan,Abler,,,552386,350,308,
Cat 2 SENIOR M 30-39,3,198767,Casey,Pozdolski,,,541090,350,318.5,
Cat 2 SENIOR M 30-39,4,198768,Kenneth,Lawrence,,,527571,350,329,
Cat 2 SENIOR M 30-39,5,198769,Eric,Langlais,,,521917,350,339.5,
Cat 2 SENIOR M 30-39,6,198770,Corey,Reese,,,552886,350,350,
Cat 2 SENIOR M 30-39,7,198771,James,Dawson,,,527811,350,360.5,
Cat 2 SENIOR M 30-39,8,198772,Jake,Kristy,,,550761,350,371,
Cat 2 SENIOR M 30-39,9,198773,Daniel,Kunkel,,,496056,350,381.5,
Cat 2 SENIOR M 30-39,10,198774,Bruce,St john,,,165423,350,392,
Cat 2 SENIOR M 30-39,11,36427,Joshua,Schultz,,,,350,402.5,
Cat 2 SENIOR M 40-49,1,72055,Eddie,Silva,,,393602,350,309.75,
Cat 2 SENIOR M 40-49,2,198775,Chris,Reyes,,,,350,319.8125,
Cat 2 SENIOR M 40-49,3,138288,Scott,Harper,,,15142,332.5,329.875,
Cat 2 SENIOR M 40-49,4,162718,Thomas,Ward,,,,350,339.9375,
Cat 2 SENIOR M 40-49,5,198776,Todd,Bishop,,,,350,350,
Cat 2 SENIOR M 40-49,6,198777,Marvin,Foo,,,399703,350,360.0625,
Cat 2 SENIOR M 40-49,7,198778,Matt,Quigley,,,,350,370.125,
Cat 2 SENIOR M 40-49,8,198779,Craig,Graham,,,396316,350,380.1875,
Cat 2 SENIOR M 50-59,1,129232,Emilio,Cervantes,,,6538,400,340,
Cat 2 SENIOR M 50-59,2,198780,Geoff,Welch,,,,400,352,
Cat 2 SENIOR M 50-59,3,195355,Scott,Curtis,,,527103,400,364,
Cat 2 SENIOR M 50-59,4,198781,Taylor,Burch,,,5457,400,376,
Cat 2 SENIOR M 50-59,5,198782,James,Jackson,,,524867,400,388,
Cat 2 SENIOR M 50-59,6,198783,Ian,Jones,,,365019,400,400,
Cat 2 SENIOR M 50-59,7,198784,Tom,Delgado,,,552559,400,412,
Cat 2 SENIOR M 50-59,8,198785,Stuart,Etherton,,,425242,400,424,
Cat 2 SENIOR M 50-59,9,198786,Scott,Hayman,,,553007,400,436,
Cat 2 SENIOR M 50-59,10,198787,Rich,Bosselmann,,,,400,448,
Cat 2 SENIOR M 60+,1,28203,Leonard,Tabor,,,125781,,,
Cat 2 SENIOR M 60+,2,49532,Kevin,Wolfe,,,,,,
Cat 2 SENIOR M Singlespeed,1,198788,Greg,Garth,,,546196,,,
Cat 2 SENIOR M Singlespeed,2,195516,Joey,Dolowy,,,309834,,,
Cat 2 SENIOR M Singlespeed,3,198789,Andy,Couch,,,550957,,,
Cat 3 SENIOR F 40-49,1,198790,Melanie,Stevenson,,,,,,
Cat 3 SENIOR F 50-59,1,198791,Debra,Buchanan-plaisance,,,236769,,,
Cat 3 SENIOR M 19-29,1,195983,Trevor,Mitchell,,,431090,,,
Cat 3 SENIOR M 19-29,2,198792,Salvador,Ornelas,,,,,,
Cat 3 SENIOR M 19-29,3,198793,Josh,Scheffert,,,552877,,,
Cat 3 SENIOR M 19-29,4,198794,Rudy,Beruman,,,,,,
Cat 3 SENIOR M 30-39,1,198795,James,Troost,,,,,,
Cat 3 SENIOR M 30-39,2,198796,Sayer,Danforth,,,551643,,,
Cat 3 SENIOR M 30-39,3,198797,Doug,Frank,,,94286,,,
Cat 3 SENIOR M 30-39,4,198798,Tom n rebecca,Kunkel,,,,,,
Cat 3 SENIOR M 30-39,5,198799,Richard,Ramey,,,,,,
Cat 3 SENIOR M 40-49,1,114643,Ryan,Hayes,,,,450,405,
Cat 3 SENIOR M 40-49,2,198800,Bret,Tanner,,,,450,420,
Cat 3 SENIOR M 40-49,3,198801,Traeger,Cotten,,,,450,435,
Cat 3 SENIOR M 40-49,4,198802,Trent,Theriault,,,552510,450,450,
Cat 3 SENIOR M 40-49,5,86534,Todd,Quinn,,,369495,450,465,
Cat 3 SENIOR M 40-49,6,198803,Scott,Tillery,,,,450,480,
Cat 3 SENIOR M 40-49,7,198804,Danny,Recendez,,,395770,450,495,
Cat 3 SENIOR M 50-59,1,198805,Aaron,Duff,,,549448,,,
Cat 3 SENIOR M 50-59,2,13496,Michael,Jones,,,,,,
Cat 3 SENIOR M 50-59,3,195888,John,Marquez,,,550782,,,
Cat 3 SENIOR M 50-59,4,198806,James,Smith,,,549476,,,
Cat 3 SENIOR M 60+,1,198807,Bruce,Ramey,,,,,,
OPEN JR M 15-18,1,88990,Ryan,Bishop,,,,,,
OPEN JR M 15-18,2,198811,John,Woodwine,,,,,,
OPEN JR M 15-18,3,148203,Cody,Bishop,,,527551,,,
OPEN JR M 9-14,1,186161,Tobin,Merriam,,,,,,
OPEN JR M 9-14,2,195596,Simon,Hewett,,,480397,,,
OPEN JR M 9-14,3,198808,Ezra,Stevenson,,,506493,,,
OPEN JR M 9-14,4,198809,Corbin,Lawrence,,,,,,
OPEN JR M 9-14,5,198810,Lane,Forbes,,,552920,,,
VINTAGE SENIOR M <1986,1,198812,Tasshi,Dennis,,,429943,,,
VINTAGE SENIOR M <1986,2,74788,David,Harrison,,,,,,
VINTAGE SENIOR M <1986,3,198813,Tim,Aemer,,,,,,
VINTAGE SENIOR M 1987-1996,1,90202,Michael,Wilk,,,87730,400,360,
VINTAGE SENIOR M 1987-1996,2,47477,Ben,Jones,,,,400,370,
VINTAGE SENIOR M 1987-1996,3,36877,John,Cline,,,,400,380,
VINTAGE SENIOR M 1987-1996,4,198814,Erik,Rumpf,,,,400,390,
VINTAGE SENIOR M 1987-1996,5,103404,Cody,Punch,,,422480,400,400,
VINTAGE SENIOR M 1987-1996,6,198815,Mike,Hudson,,,304288,400,410,
VINTAGE SENIOR M 1987-1996,7,198816,John,Stalione,,,,400,420,
VINTAGE SENIOR M 1987-1996,8,57213,Ben,Wright,,,,400,430,
VINTAGE SENIOR M 1987-1996,9,198817,Paul,Yodice,,,39230,400,440,
